information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.558,3.34,0.0,1.9,0.0,,191.17,200.34,,,Visualizer
moment,7.738,3.32,0.27,1.69,0.3,,190.46,200.32,,,Visualizer
moment,7.919,3.27,0.29,1.59,0.32,,189.93,200.19,,,Visualizer
moment,8.188,3.29,0.49,1.45,0.54,,189.51,200.06,,,Visualizer
moment,8.368,3.26,0.52,1.35,0.58,,189.28,199.98,,,Visualizer
moment,8.551,3.27,0.72,1.26,0.8,,188.81,199.98,,,Visualizer
moment,8.818,3.25,0.9,1.13,0.68,,188.46,199.83,,,Visualizer
moment,8.998,3.19,1.18,1.13,0.8,,188.05,199.76,,,Visualizer
moment,9.181,3.29,1.49,1.04,1.09,,187.81,199.66,,,Visualizer
moment,9.403,3.15,1.76,1.03,1.34,,187.7,199.63,,,Visualizer
moment,9.628,3.23,1.91,0.96,1.23,,187.23,199.4,,,Visualizer
moment,9.808,3.23,2.22,0.9,1.33,,187.29,199.29,,,Visualizer
moment,10.033,3.13,2.25,0.98,0.98,,186.93,199.3,,,Visualizer
moment,10.258,3.25,2.3,0.87,0.72,,186.58,199.34,,,Visualizer
moment,10.438,3.13,2.74,0.83,0.92,,186.58,199.19,,,Visualizer
moment,10.618,3.08,3.01,0.87,1.04,,186.65,199.22,,,Visualizer
moment,10.843,3.22,3.18,0.83,1.04,,186.35,199.2,,,Visualizer
moment,11.068,3.11,3.3,0.79,1.14,,186.17,198.98,,,Visualizer
moment,11.251,3.1,3.56,0.86,1.09,,186.0,198.87,,,Visualizer
moment,11.473,3.18,3.75,0.82,0.92,,185.89,198.92,,,Visualizer
moment,11.743,3.09,3.78,0.78,0.81,,186.0,198.75,,,Visualizer
moment,11.878,3.06,3.99,0.81,0.77,,185.83,198.68,,,Visualizer
moment,12.103,3.19,4.16,0.75,0.93,,185.59,198.66,,,Visualizer
moment,12.373,3.1,4.24,0.66,0.63,,185.83,198.52,,,Visualizer
moment,12.508,3.04,4.34,0.65,0.62,,185.77,198.53,,,Visualizer
moment,12.778,3.09,4.36,0.75,0.49,,185.71,198.55,,,Visualizer
moment,12.913,3.11,4.76,0.7,0.67,,185.41,198.39,,,Visualizer
moment,13.183,3.0,4.79,0.7,0.68,,185.65,198.26,,,Visualizer
moment,13.363,3.04,5.16,0.8,0.95,,185.36,198.25,,,Visualizer
moment,13.543,3.16,5.18,0.75,0.93,,185.36,198.31,,,Visualizer
moment,13.813,3.11,5.37,0.77,1.09,,185.07,198.24,,,Visualizer
moment,14.038,3.18,5.53,0.87,0.82,,185.01,198.09,,,Visualizer
moment,14.173,3.36,5.68,0.96,0.9,,184.89,198.07,,,Visualizer
moment,14.443,3.47,5.76,1.08,0.67,,184.31,198.02,,,Visualizer
moment,14.578,3.63,5.87,1.23,0.55,,183.9,197.91,,,Visualizer
moment,14.803,3.82,5.89,1.39,0.54,,183.61,197.75,,,Visualizer
moment,15.028,4.03,6.14,1.51,0.65,,183.26,197.65,,,Visualizer
moment,15.253,4.24,6.39,1.66,0.7,,182.8,197.54,,,Visualizer
moment,15.433,4.51,6.53,1.72,0.74,,182.45,197.43,,,Visualizer
moment,15.658,4.73,6.71,1.8,0.91,,182.16,197.36,,,Visualizer
moment,15.883,4.98,6.82,1.91,0.78,,181.99,197.29,,,Visualizer
moment,16.064,5.22,7.05,2.0,0.77,,182.16,197.08,,,Visualizer
moment,16.243,5.53,7.17,2.08,0.87,,182.05,196.69,,,Visualizer
moment,16.468,5.76,7.42,2.18,0.99,,182.39,196.6,,,Visualizer
moment,16.693,6.03,7.67,2.26,1.05,,182.86,196.4,,,Visualizer
moment,16.873,6.26,7.84,2.34,1.03,,183.56,196.05,,,Visualizer
moment,17.098,6.58,8.07,2.38,1.13,,183.9,195.91,,,Visualizer
moment,17.368,6.8,8.31,2.38,1.11,,184.49,195.6,,,Visualizer
moment,17.503,7.09,9.07,2.39,1.55,,185.3,195.45,,,Visualizer
moment,17.728,7.3,9.4,2.45,1.87,,185.83,195.17,,,Visualizer
moment,17.998,7.61,9.75,2.47,2.02,,186.17,194.8,,,Visualizer
moment,18.133,7.9,10.26,2.45,2.16,,186.58,194.69,,,Visualizer
moment,18.358,8.16,10.95,2.47,2.57,,186.93,194.51,,,Visualizer
moment,18.538,8.45,11.44,2.49,2.63,,186.93,194.35,,,Visualizer
moment,18.808,8.73,12.15,2.47,2.66,,186.82,194.07,,,Visualizer
moment,18.988,8.9,12.63,2.39,2.81,,186.93,194.08,,,Visualizer
moment,19.169,8.98,13.1,2.38,2.77,,186.88,193.97,,,Visualizer
moment,19.438,9.21,13.58,2.34,2.66,,186.82,193.87,,,Visualizer
moment,19.618,9.34,14.36,2.32,2.81,,186.47,193.68,,,Visualizer
moment,19.799,9.58,14.77,2.28,2.61,,186.47,193.55,,,Visualizer
moment,20.068,9.58,15.17,2.26,2.6,,186.35,193.51,,,Visualizer
moment,20.248,9.57,15.92,2.19,2.6,,186.41,193.4,,,Visualizer
moment,20.428,9.56,16.18,2.12,2.58,,186.35,193.22,,,Visualizer
moment,20.653,9.53,16.79,2.12,2.41,,186.29,193.15,,,Visualizer
moment,20.878,9.58,17.25,2.1,2.57,,186.53,193.11,,,Visualizer
moment,21.059,9.63,17.71,2.03,2.26,,186.24,193.06,,,Visualizer
moment,21.283,9.52,17.87,2.05,2.16,,186.24,192.96,,,Visualizer
moment,21.508,9.59,18.48,2.02,2.07,,186.35,192.84,,,Visualizer
moment,21.688,9.64,19.13,1.96,2.36,,186.35,192.72,,,Visualizer
moment,21.913,9.59,19.58,1.93,2.41,,186.24,192.75,,,Visualizer
moment,22.093,9.58,19.98,1.96,2.52,,186.29,192.65,,,Visualizer
moment,22.317,9.62,20.68,1.89,2.67,,186.35,192.42,,,Visualizer
moment,22.501,9.56,21.13,1.87,2.64,,186.24,192.39,,,Visualizer
moment,22.722,9.4,21.77,1.95,2.43,,186.17,192.37,,,Visualizer
moment,22.993,9.56,22.01,1.91,2.44,,186.35,192.34,,,Visualizer
moment,23.128,9.62,22.63,1.93,2.38,,186.29,192.18,,,Visualizer
moment,23.353,9.56,23.03,1.95,2.35,,186.24,192.22,,,Visualizer
moment,23.623,9.62,23.48,1.86,2.4,,186.41,192.02,,,Visualizer
moment,23.758,9.46,24.36,1.96,2.34,,186.06,192.03,,,Visualizer
moment,23.983,9.6,24.56,1.98,2.36,,186.41,191.91,,,Visualizer
moment,24.163,9.68,24.91,1.96,2.34,,186.53,191.81,,,Visualizer
moment,24.433,9.56,25.41,1.98,2.38,,186.53,191.97,,,Visualizer
moment,24.612,9.65,26.02,1.97,2.37,,186.88,191.83,,,Visualizer
moment,24.793,9.69,26.44,1.95,2.31,,187.17,191.63,,,Visualizer
moment,25.062,9.71,26.86,1.87,2.4,,187.52,191.68,,,Visualizer
moment,25.288,9.53,27.26,1.91,2.32,,187.88,191.66,,,Visualizer
moment,25.423,9.64,27.81,1.87,2.21,,188.46,191.42,,,Visualizer
moment,25.693,9.6,28.05,1.82,2.25,,188.87,191.43,,,Visualizer
moment,25.873,9.59,28.73,1.85,2.3,,189.51,191.39,,,Visualizer
moment,26.098,9.62,29.28,1.87,2.24,,189.99,191.32,,,Visualizer
moment,26.281,9.66,29.72,1.8,2.28,,190.22,191.25,,,Visualizer
moment,26.503,9.59,30.12,1.76,2.3,,190.75,191.24,,,Visualizer
moment,26.683,9.61,30.51,1.84,2.22,,191.29,191.2,,,Visualizer
moment,26.907,9.63,30.86,1.8,2.12,,191.58,191.2,,,Visualizer
moment,27.133,9.51,31.33,1.81,2.27,,191.76,191.3,,,Visualizer
moment,27.313,9.61,31.89,1.83,2.14,,191.7,191.13,,,Visualizer
moment,27.492,9.67,32.22,1.76,2.15,,191.93,191.07,,,Visualizer
moment,27.717,9.55,32.7,1.76,2.21,,191.76,190.97,,,Visualizer
moment,27.942,9.61,33.06,1.8,2.19,,191.64,191.02,,,Visualizer
