information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.735,0.44,0.0,3.52,0.0,,96.07,93.11,,,Visualizer
moment,4.006,0.42,0.0,3.53,0.0,,96.0,93.17,,,Visualizer
moment,4.275,0.39,0.0,3.5,0.0,,96.14,93.15,,,Visualizer
moment,4.5,0.38,0.0,3.49,0.0,,96.11,93.29,,,Visualizer
moment,4.77,0.39,0.0,3.52,0.0,,96.14,93.33,,,Visualizer
moment,4.995,0.4,0.0,3.49,0.0,,96.07,93.4,,,Visualizer
moment,5.267,0.38,0.0,3.46,0.0,,96.07,93.48,,,Visualizer
moment,5.491,0.4,0.0,3.49,0.0,,95.9,93.54,,,Visualizer
moment,5.76,0.41,0.0,3.51,0.0,,95.94,93.62,,,Visualizer
moment,5.985,0.42,0.0,3.5,0.0,,95.83,93.71,,,Visualizer
moment,6.255,0.47,0.0,3.51,0.0,,96.11,93.67,,,Visualizer
moment,6.525,0.47,0.0,3.49,0.0,,96.0,93.73,,,Visualizer
moment,6.75,0.49,0.0,3.47,0.0,,96.0,93.74,,,Visualizer
moment,7.021,0.56,0.0,3.51,0.0,,96.0,93.93,,,Visualizer
moment,7.245,0.58,0.0,3.53,0.0,,95.8,93.99,,,Visualizer
moment,7.515,0.63,0.0,3.53,0.0,,95.7,94.11,,,Visualizer
moment,7.74,0.66,0.0,3.52,0.0,,95.49,94.19,,,Visualizer
moment,8.012,0.71,0.0,3.5,0.0,,95.31,94.23,,,Visualizer
moment,8.235,0.75,0.0,3.54,0.0,,95.21,94.28,,,Visualizer
moment,8.506,0.83,0.0,3.55,0.0,,94.93,94.39,,,Visualizer
moment,8.776,0.86,0.0,3.56,0.0,,94.66,94.37,,,Visualizer
moment,9.0,0.9,0.0,3.51,0.0,,94.49,94.35,,,Visualizer
moment,9.271,0.93,0.0,3.53,0.0,,94.21,94.43,,,Visualizer
moment,9.496,0.96,0.15,3.52,0.15,,93.91,94.43,,,Visualizer
moment,9.81,1.01,0.34,3.54,0.34,,93.63,94.48,,,Visualizer
moment,9.99,1.08,0.37,3.55,0.37,,93.43,94.46,,,Visualizer
moment,10.26,1.25,0.7,3.51,0.71,,92.99,94.43,,,Visualizer
moment,10.487,1.48,0.93,3.46,0.69,,92.65,94.49,,,Visualizer
moment,10.756,1.7,1.23,3.48,1.03,,92.45,94.46,,,Visualizer
moment,11.075,1.99,1.85,3.44,1.5,,92.25,94.4,,,Visualizer
moment,11.25,2.31,2.07,3.49,1.37,,92.18,94.39,,,Visualizer
moment,11.52,2.58,2.75,3.54,1.84,,92.21,94.23,,,Visualizer
moment,11.746,2.88,3.66,3.54,2.46,,92.38,94.14,,,Visualizer
moment,12.016,3.23,4.23,3.57,2.41,,92.68,94.11,,,Visualizer
moment,12.24,3.57,4.96,3.62,2.93,,92.96,94.04,,,Visualizer
moment,12.51,3.84,5.92,3.65,3.21,,93.19,94.02,,,Visualizer
moment,12.736,4.06,6.6,3.62,2.98,,93.39,93.93,,,Visualizer
moment,13.007,4.26,7.57,3.73,3.38,,93.46,93.83,,,Visualizer
moment,13.275,4.59,8.69,3.88,3.54,,93.43,93.83,,,Visualizer
moment,13.501,4.98,9.44,4.14,3.57,,93.16,93.82,,,Visualizer
moment,13.77,5.37,10.81,4.37,3.87,,92.85,93.81,,,Visualizer
moment,13.997,5.58,12.01,4.53,4.5,,92.38,93.86,,,Visualizer
moment,14.265,5.56,13.54,4.69,4.91,,92.04,93.8,,,Visualizer
moment,14.491,5.48,14.62,4.76,5.25,,91.67,93.88,,,Visualizer
moment,14.76,5.32,15.66,4.87,5.33,,91.5,93.83,,,Visualizer
moment,14.985,5.18,17.2,4.94,5.26,,91.11,93.66,,,Visualizer
moment,15.255,5.01,18.37,4.99,5.38,,90.87,93.64,,,Visualizer
moment,15.526,4.85,19.91,5.08,5.36,,90.87,93.58,,,Visualizer
moment,15.751,4.71,21.53,5.15,5.4,,90.67,93.45,,,Visualizer
moment,16.02,4.61,22.55,5.21,5.42,,90.5,93.34,,,Visualizer
moment,16.245,4.46,24.18,5.29,5.35,,90.3,93.2,,,Visualizer
moment,16.515,4.38,25.08,5.36,5.24,,90.3,93.13,,,Visualizer
moment,16.741,4.3,26.75,5.25,5.29,,90.2,92.96,,,Visualizer
moment,17.01,3.96,27.79,5.02,5.31,,90.2,92.85,,,Visualizer
moment,17.236,3.64,29.23,4.76,5.12,,90.07,92.77,,,Visualizer
moment,17.505,3.35,30.2,4.55,5.19,,90.2,92.66,,,Visualizer
moment,17.776,3.06,31.47,4.29,4.78,,90.14,92.6,,,Visualizer
moment,18.0,2.85,32.25,4.14,4.52,,90.3,92.5,,,Visualizer
moment,18.271,2.69,33.49,4.0,4.32,,90.4,92.46,,,Visualizer
moment,18.497,2.58,34.19,3.84,4.04,,90.57,92.46,,,Visualizer
moment,18.765,2.53,35.37,3.75,3.95,,90.6,92.35,,,Visualizer
moment,18.99,2.45,36.49,3.67,3.82,,90.74,92.3,,,Visualizer
moment,19.262,2.4,37.11,3.61,3.67,,91.04,92.21,,,Visualizer
moment,19.486,2.4,38.28,3.53,3.73,,91.07,92.23,,,Visualizer
moment,19.757,2.38,38.98,3.55,3.66,,91.04,92.21,,,Visualizer
moment,20.026,2.31,39.68,3.54,3.63,,91.11,92.19,,,Visualizer
moment,20.25,2.31,40.74,3.52,3.68,,91.11,92.18,,,Visualizer
moment,20.522,2.28,41.78,3.52,3.55,,91.07,92.17,,,Visualizer
moment,20.748,2.28,42.47,3.52,3.54,,91.14,92.21,,,Visualizer
moment,21.015,2.28,43.56,3.48,3.58,,91.17,92.12,,,Visualizer
moment,21.24,2.27,44.26,3.51,3.57,,91.34,92.17,,,Visualizer
moment,21.511,2.29,45.28,3.49,3.55,,91.47,92.12,,,Visualizer
moment,21.736,2.27,45.99,3.46,3.57,,91.5,92.1,,,Visualizer
moment,22.005,2.28,47.0,3.47,3.49,,91.5,92.05,,,Visualizer
moment,22.231,2.27,47.71,3.47,3.5,,91.44,92.11,,,Visualizer
moment,22.5,2.28,48.8,3.46,3.57,,91.47,92.12,,,Visualizer
moment,22.77,2.26,49.46,3.51,3.52,,91.57,92.06,,,Visualizer
moment,22.999,2.26,50.52,3.46,3.57,,91.61,92.04,,,Visualizer
moment,23.265,2.27,51.6,3.52,3.58,,91.74,92.06,,,Visualizer
moment,23.492,2.27,52.34,3.51,3.59,,91.84,91.97,,,Visualizer
moment,23.762,2.24,53.07,3.52,3.66,,91.74,92.01,,,Visualizer
moment,23.988,2.24,54.05,3.52,3.58,,91.81,92.04,,,Visualizer
moment,24.257,2.25,54.84,3.51,3.67,,91.88,91.99,,,Visualizer
moment,24.482,2.26,55.95,3.48,3.66,,91.88,92.0,,,Visualizer
moment,24.753,2.23,56.89,3.51,3.53,,91.84,91.97,,,Visualizer
moment,25.02,2.23,57.6,3.47,3.6,,91.91,91.97,,,Visualizer
moment,25.245,2.26,58.7,3.46,3.55,,91.88,91.97,,,Visualizer
moment,25.517,2.28,59.4,3.42,3.5,,91.98,91.95,,,Visualizer
moment,25.741,2.31,60.41,3.46,3.57,,92.04,91.99,,,Visualizer
moment,26.01,2.35,61.13,3.5,3.58,,92.11,91.94,,,Visualizer
moment,26.235,2.32,61.86,3.52,3.58,,92.08,91.97,,,Visualizer
moment,26.509,2.3,62.92,3.54,3.57,,92.38,91.95,,,Visualizer
moment,26.731,2.3,64.07,3.5,3.71,,92.28,91.98,,,Visualizer
moment,27.001,2.28,64.71,3.53,3.63,,92.52,91.99,,,Visualizer
moment,27.271,2.24,65.79,3.53,3.63,,92.21,91.96,,,Visualizer
