information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.082,8.44,2.64,1.58,1.01,,89.75,92.01,,,Visualizer
moment,11.282,8.46,2.88,1.49,1.19,,89.62,91.94,,,Visualizer
moment,11.483,8.52,3.22,1.37,1.22,,89.65,91.91,,,Visualizer
moment,11.685,8.54,3.2,1.28,0.98,,89.59,91.97,,,Visualizer
moment,11.881,8.57,3.42,1.21,1.06,,89.49,91.85,,,Visualizer
moment,12.132,8.52,3.74,1.15,1.11,,89.39,91.85,,,Visualizer
moment,12.337,8.49,3.87,1.11,0.85,,89.46,91.83,,,Visualizer
moment,12.539,8.55,3.89,1.09,0.68,,89.32,91.82,,,Visualizer
moment,12.757,8.53,4.37,1.07,1.17,,89.32,91.82,,,Visualizer
moment,12.932,8.56,4.49,1.01,0.79,,89.23,91.74,,,Visualizer
moment,13.182,8.49,4.65,1.02,0.91,,89.23,91.74,,,Visualizer
moment,13.382,8.5,4.88,1.03,1.02,,89.06,91.74,,,Visualizer
moment,13.585,8.51,5.13,1.04,1.02,,89.12,91.76,,,Visualizer
moment,13.782,8.5,5.25,1.07,0.89,,89.06,91.7,,,Visualizer
moment,14.032,8.5,5.53,1.09,1.05,,88.93,91.66,,,Visualizer
moment,14.186,8.53,5.81,1.12,0.96,,88.89,91.63,,,Visualizer
moment,14.385,8.54,5.98,1.13,1.11,,88.89,91.61,,,Visualizer
moment,14.634,8.55,6.26,1.16,1.14,,88.89,91.61,,,Visualizer
moment,14.843,8.58,6.51,1.18,1.27,,88.86,91.53,,,Visualizer
moment,15.033,8.49,6.76,1.22,1.24,,88.8,91.55,,,Visualizer
moment,15.232,8.48,7.07,1.3,1.31,,88.73,91.56,,,Visualizer
moment,15.435,8.58,7.28,1.31,1.31,,88.7,91.51,,,Visualizer
moment,15.685,8.57,7.59,1.34,1.34,,88.83,91.51,,,Visualizer
moment,15.881,8.47,8.01,1.37,1.41,,88.73,91.45,,,Visualizer
moment,16.083,8.43,8.27,1.41,1.34,,88.73,91.5,,,Visualizer
moment,16.293,8.5,8.6,1.44,1.43,,88.86,91.48,,,Visualizer
moment,16.584,8.45,8.91,1.48,1.51,,88.93,91.45,,,Visualizer
moment,16.694,8.39,9.47,1.5,1.63,,88.93,91.45,,,Visualizer
moment,16.881,8.31,9.6,1.58,1.61,,89.0,91.46,,,Visualizer
moment,17.133,8.41,9.95,1.59,1.7,,89.09,91.45,,,Visualizer
moment,17.333,8.39,10.26,1.63,1.68,,89.29,91.41,,,Visualizer
moment,17.532,8.34,10.64,1.66,1.75,,89.32,91.34,,,Visualizer
moment,17.759,8.31,11.03,1.66,1.78,,89.49,91.34,,,Visualizer
moment,17.932,8.27,11.41,1.71,1.83,,89.62,91.35,,,Visualizer
moment,18.2,8.31,11.74,1.72,1.81,,89.89,91.34,,,Visualizer
moment,18.387,8.24,12.38,1.75,1.93,,89.95,91.28,,,Visualizer
moment,18.591,8.23,12.67,1.78,1.85,,90.22,91.28,,,Visualizer
moment,18.795,8.23,13.05,1.78,1.87,,90.29,91.3,,,Visualizer
moment,18.993,8.16,13.49,1.81,1.93,,90.45,91.27,,,Visualizer
moment,19.182,8.1,13.85,1.85,1.95,,90.62,91.26,,,Visualizer
moment,19.381,8.08,14.05,1.9,1.93,,90.68,91.16,,,Visualizer
moment,19.659,8.1,14.72,1.89,2.07,,90.78,91.12,,,Visualizer
moment,19.841,8.09,15.38,1.86,2.13,,90.91,91.16,,,Visualizer
moment,20.033,7.96,15.56,1.85,2.09,,91.08,91.13,,,Visualizer
moment,20.232,7.95,15.98,1.83,2.15,,91.11,91.11,,,Visualizer
moment,20.439,7.95,16.41,1.88,2.15,,91.15,91.12,,,Visualizer
moment,20.687,7.97,16.86,1.92,2.16,,91.35,91.11,,,Visualizer
moment,20.889,7.89,17.5,1.99,2.14,,91.38,91.05,,,Visualizer
moment,21.085,7.9,17.92,1.95,2.18,,91.21,91.02,,,Visualizer
moment,21.282,7.83,18.41,2.01,2.22,,91.41,90.95,,,Visualizer
moment,21.481,7.82,18.85,2.06,2.25,,91.32,91.0,,,Visualizer
moment,21.688,7.87,19.28,2.08,2.24,,91.38,91.08,,,Visualizer
moment,21.933,7.75,19.51,2.04,2.25,,91.32,91.04,,,Visualizer
moment,22.141,7.74,20.31,1.99,2.42,,91.25,91.02,,,Visualizer
moment,22.332,7.65,20.76,2.0,2.38,,91.32,90.96,,,Visualizer
moment,22.546,7.65,21.22,2.07,2.4,,91.32,90.94,,,Visualizer
moment,22.737,7.72,21.68,2.05,2.43,,91.35,90.94,,,Visualizer
moment,22.992,7.62,22.17,2.04,2.42,,91.25,90.92,,,Visualizer
moment,23.189,7.59,22.66,2.06,2.38,,91.35,91.0,,,Visualizer
moment,23.39,7.59,23.08,2.1,2.35,,91.38,90.93,,,Visualizer
moment,23.597,7.55,23.56,2.16,2.37,,91.38,90.91,,,Visualizer
moment,23.842,7.51,24.3,2.2,2.38,,91.35,90.93,,,Visualizer
moment,23.981,7.55,24.84,2.22,2.49,,91.32,90.87,,,Visualizer
moment,24.185,7.46,25.35,2.24,2.51,,91.21,90.9,,,Visualizer
moment,24.433,7.46,25.53,2.23,2.48,,91.18,90.88,,,Visualizer
moment,24.633,7.39,26.29,2.28,2.5,,91.28,90.85,,,Visualizer
moment,24.852,7.4,26.84,2.26,2.57,,91.15,90.85,,,Visualizer
moment,25.043,7.36,27.31,2.23,2.5,,91.25,90.85,,,Visualizer
moment,25.233,7.24,27.84,2.3,2.52,,91.21,90.84,,,Visualizer
moment,25.431,7.34,28.25,2.3,2.51,,91.21,90.8,,,Visualizer
moment,25.682,7.3,28.56,2.27,2.57,,91.28,90.83,,,Visualizer
moment,25.905,7.2,29.56,2.28,2.5,,91.18,90.71,,,Visualizer
moment,26.089,7.17,29.84,2.32,2.56,,91.41,90.73,,,Visualizer
moment,26.282,7.2,30.34,2.36,2.53,,91.38,90.79,,,Visualizer
moment,26.483,7.17,30.79,2.36,2.57,,91.38,90.77,,,Visualizer
moment,26.683,7.13,31.34,2.38,2.48,,91.35,90.68,,,Visualizer
moment,26.932,7.11,31.81,2.41,2.51,,91.35,90.67,,,Visualizer
moment,27.133,7.04,32.58,2.45,2.52,,91.32,90.69,,,Visualizer
moment,27.333,7.09,33.06,2.38,2.52,,91.45,90.64,,,Visualizer
moment,27.54,6.98,33.57,2.4,2.53,,91.45,90.7,,,Visualizer
moment,27.735,6.95,34.1,2.42,2.48,,91.48,90.64,,,Visualizer
moment,27.932,7.0,34.62,2.44,2.57,,91.58,90.6,,,Visualizer
moment,28.182,6.92,34.87,2.44,2.53,,91.52,90.64,,,Visualizer
moment,28.391,6.89,35.67,2.46,2.64,,91.52,90.66,,,Visualizer
moment,28.585,6.85,36.11,2.47,2.57,,91.55,90.61,,,Visualizer
moment,28.782,6.86,36.64,2.47,2.57,,91.48,90.59,,,Visualizer
moment,28.982,6.83,37.18,2.47,2.59,,91.48,90.6,,,Visualizer
moment,29.181,6.79,37.41,2.43,2.57,,91.52,90.6,,,Visualizer
moment,29.495,6.68,38.23,2.5,2.59,,91.45,90.53,,,Visualizer
moment,29.633,6.74,38.96,2.47,2.62,,91.38,90.59,,,Visualizer
moment,29.832,6.68,39.45,2.49,2.53,,91.45,90.63,,,Visualizer
moment,30.045,6.65,40.02,2.5,2.64,,91.38,90.57,,,Visualizer
moment,30.232,6.65,40.26,2.51,2.59,,91.41,90.49,,,Visualizer
moment,30.431,6.64,41.03,2.48,2.62,,91.48,90.53,,,Visualizer
moment,30.688,6.55,41.52,2.46,2.59,,91.48,90.52,,,Visualizer
moment,30.891,6.52,42.09,2.49,2.67,,91.38,90.49,,,Visualizer
