information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.901,2.84,1.2,7.48,3.44,,93.71,89.74,,,Visualizer
moment,7.143,2.86,0.4,7.35,3.24,,93.3,89.97,,,Visualizer
moment,7.311,2.85,0.7,7.3,3.24,,92.93,90.28,,,Visualizer
moment,7.536,2.93,0.6,7.24,3.24,,92.43,90.43,,,Visualizer
moment,7.742,3.04,0.2,7.13,3.19,,92.09,90.49,,,Visualizer
moment,7.949,3.1,0.3,6.98,3.06,,91.72,90.62,,,Visualizer
moment,8.138,3.18,1.4,6.74,3.39,,91.39,90.72,,,Visualizer
moment,8.362,3.22,1.8,6.52,3.59,,91.09,90.74,,,Visualizer
moment,8.549,3.28,2.3,6.17,3.62,,90.95,90.64,,,Visualizer
moment,8.774,3.35,2.5,5.78,3.67,,90.69,90.66,,,Visualizer
moment,8.998,3.42,3.2,5.36,3.95,,90.52,90.59,,,Visualizer
moment,9.186,3.4,3.5,4.96,4.02,,90.25,90.52,,,Visualizer
moment,9.411,3.42,3.9,4.56,0.99,,90.22,90.56,,,Visualizer
moment,9.599,3.36,3.7,4.17,0.94,,90.05,90.45,,,Visualizer
moment,9.833,3.34,3.8,3.81,0.96,,90.05,90.36,,,Visualizer
moment,10.011,3.39,5.2,3.43,1.31,,89.96,90.38,,,Visualizer
moment,10.236,3.28,5.5,3.19,1.31,,89.82,90.33,,,Visualizer
moment,10.436,3.22,5.2,2.93,1.19,,89.92,90.26,,,Visualizer
moment,10.659,3.17,6.6,2.73,1.54,,89.62,90.2,,,Visualizer
moment,10.874,3.15,7.5,2.58,1.77,,89.53,90.19,,,Visualizer
moment,11.062,3.14,7.7,2.48,1.77,,89.49,90.18,,,Visualizer
moment,11.287,3.11,7.9,2.36,1.69,,89.39,90.18,,,Visualizer
moment,11.473,3.13,8.2,2.23,2.0,,89.33,90.18,,,Visualizer
moment,11.698,3.15,8.8,2.11,2.07,,88.96,90.1,,,Visualizer
moment,11.887,3.09,9.3,2.0,2.17,,88.9,90.11,,,Visualizer
moment,12.129,3.07,9.6,1.95,2.38,,88.7,90.11,,,Visualizer
moment,12.336,3.05,10.1,1.92,2.48,,88.44,90.07,,,Visualizer
moment,12.524,3.04,10.5,1.86,2.2,,88.5,90.03,,,Visualizer
moment,12.75,3.03,10.5,1.84,2.2,,88.14,90.08,,,Visualizer
moment,12.935,3.05,11.0,1.79,2.07,,87.88,90.02,,,Visualizer
moment,13.161,3.0,10.9,1.87,2.0,,87.75,89.98,,,Visualizer
moment,13.365,3.04,11.3,1.77,2.05,,87.59,89.92,,,Visualizer
moment,13.573,3.03,11.5,1.74,1.92,,87.49,89.91,,,Visualizer
moment,13.761,3.06,11.5,1.74,1.92,,87.23,89.94,,,Visualizer
moment,13.995,3.02,11.9,1.73,2.05,,87.13,89.88,,,Visualizer
moment,14.181,3.0,12.8,1.76,2.02,,86.96,89.87,,,Visualizer
moment,14.398,3.04,13.3,1.72,1.92,,86.8,89.85,,,Visualizer
moment,14.623,3.0,13.6,1.76,1.8,,86.67,89.79,,,Visualizer
moment,14.828,2.98,13.5,1.73,1.57,,86.67,89.76,,,Visualizer
moment,15.036,3.07,14.0,1.64,1.64,,86.48,89.71,,,Visualizer
moment,15.227,3.02,14.2,1.63,1.57,,86.48,89.64,,,Visualizer
moment,15.453,3.04,14.8,1.65,1.75,,86.22,89.66,,,Visualizer
moment,15.636,3.03,14.9,1.64,1.59,,86.32,89.64,,,Visualizer
moment,15.861,3.05,14.9,1.57,1.54,,86.35,89.54,,,Visualizer
moment,16.086,2.96,15.4,1.66,1.47,,86.25,89.49,,,Visualizer
moment,16.274,2.93,16.3,1.77,1.62,,86.28,89.43,,,Visualizer
moment,16.498,3.03,16.3,1.71,1.57,,86.25,89.38,,,Visualizer
moment,16.69,3.1,16.6,1.6,1.57,,86.15,89.41,,,Visualizer
moment,16.929,3.04,16.6,1.59,1.54,,86.25,89.34,,,Visualizer
moment,17.098,3.0,16.9,1.64,1.49,,86.28,89.32,,,Visualizer
moment,17.336,3.05,17.7,1.69,1.72,,86.48,89.31,,,Visualizer
moment,17.511,3.16,17.7,1.8,1.57,,86.45,89.24,,,Visualizer
moment,17.736,3.18,18.3,1.94,1.72,,86.32,89.22,,,Visualizer
moment,17.96,3.32,19.2,2.08,1.67,,86.45,89.22,,,Visualizer
moment,18.154,3.46,19.3,2.29,1.64,,86.54,89.12,,,Visualizer
moment,18.374,3.68,19.5,2.45,1.69,,86.64,89.05,,,Visualizer
moment,18.561,3.85,20.1,2.69,1.64,,86.93,89.08,,,Visualizer
moment,18.786,4.04,20.7,2.88,1.82,,86.96,89.02,,,Visualizer
moment,18.973,4.23,21.6,3.15,1.87,,87.26,88.98,,,Visualizer
moment,19.212,4.45,21.9,3.34,1.95,,87.52,88.93,,,Visualizer
moment,19.386,4.71,22.4,3.56,1.92,,87.95,88.86,,,Visualizer
moment,19.611,4.98,22.9,3.74,2.02,,88.21,88.74,,,Visualizer
moment,19.844,5.21,24.0,3.9,2.23,,88.7,88.72,,,Visualizer
moment,20.023,5.49,24.9,4.03,2.4,,88.9,88.69,,,Visualizer
moment,20.25,5.73,25.3,4.15,2.35,,89.0,88.7,,,Visualizer
moment,20.444,5.99,26.0,4.24,2.45,,89.23,88.69,,,Visualizer
moment,20.661,6.22,26.4,4.29,2.6,,89.2,88.66,,,Visualizer
moment,20.849,6.38,27.1,4.33,2.65,,89.3,88.76,,,Visualizer
moment,21.073,6.5,27.8,4.38,2.93,,89.13,88.73,,,Visualizer
moment,21.262,6.65,29.7,4.35,3.24,,88.96,88.78,,,Visualizer
moment,21.485,6.7,31.1,4.36,3.39,,88.9,88.82,,,Visualizer
moment,21.677,6.78,32.3,4.34,3.69,,88.77,88.77,,,Visualizer
moment,21.915,6.83,33.0,4.34,3.72,,88.61,88.78,,,Visualizer
moment,22.123,6.84,34.8,4.38,3.94,,88.47,88.87,,,Visualizer
moment,22.319,6.9,35.9,4.38,4.2,,88.61,88.78,,,Visualizer
moment,22.549,6.94,36.5,4.34,4.32,,88.41,88.74,,,Visualizer
moment,22.723,6.93,37.7,4.3,4.45,,88.5,88.71,,,Visualizer
moment,22.948,6.87,38.6,4.29,4.53,,88.38,88.69,,,Visualizer
moment,23.14,6.93,39.6,4.26,4.55,,88.47,88.7,,,Visualizer
moment,23.361,6.95,39.9,4.25,4.55,,88.27,88.6,,,Visualizer
