information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.898,0.98,0.0,4.12,0.0,,96.73,90.22,,,Visualizer
moment,4.143,0.95,0.0,4.12,0.0,,96.86,90.77,,,Visualizer
moment,4.338,0.88,0.0,4.07,0.0,,96.8,91.23,,,Visualizer
moment,4.533,0.85,0.0,4.05,0.0,,96.21,91.59,,,Visualizer
moment,4.777,0.82,0.0,4.08,0.0,,95.72,91.92,,,Visualizer
moment,4.972,0.78,0.0,4.13,0.0,,94.83,92.22,,,Visualizer
moment,5.167,0.76,0.0,4.13,0.0,,93.98,92.65,,,Visualizer
moment,5.362,0.78,0.0,4.08,0.0,,93.17,92.81,,,Visualizer
moment,5.605,0.84,0.0,4.11,0.0,,92.53,92.97,,,Visualizer
moment,5.8,0.92,0.0,4.01,0.0,,92.06,93.07,,,Visualizer
moment,5.994,0.95,0.0,3.98,0.0,,91.59,92.99,,,Visualizer
moment,6.239,0.98,0.0,3.97,0.0,,91.12,93.01,,,Visualizer
moment,6.435,1.09,0.0,3.93,0.0,,91.02,93.05,,,Visualizer
moment,6.63,1.29,0.0,3.95,0.0,,90.82,92.87,,,Visualizer
moment,6.825,1.49,0.0,3.95,0.0,,90.72,92.7,,,Visualizer
moment,7.068,1.71,0.0,3.96,0.0,,90.82,92.64,,,Visualizer
moment,7.263,1.99,0.0,3.97,0.0,,90.89,92.47,,,Visualizer
moment,7.458,2.36,0.0,3.97,0.0,,91.16,92.4,,,Visualizer
moment,7.702,2.79,0.0,3.99,0.0,,91.36,92.36,,,Visualizer
moment,7.897,3.26,0.0,4.02,0.0,,91.42,92.22,,,Visualizer
moment,8.091,4.02,0.0,3.96,0.0,,91.49,92.21,,,Visualizer
moment,8.287,4.81,0.0,3.58,0.0,,91.42,92.13,,,Visualizer
moment,8.482,5.15,0.0,3.11,0.0,,91.45,92.1,,,Visualizer
moment,8.725,5.34,0.0,2.63,0.0,,91.42,92.16,,,Visualizer
moment,8.921,5.46,0.0,2.24,0.0,,91.36,92.19,,,Visualizer
moment,9.116,5.57,0.0,1.88,0.0,,91.25,92.12,,,Visualizer
moment,9.36,5.65,0.0,1.62,0.0,,91.25,92.07,,,Visualizer
moment,9.555,5.69,0.0,1.46,0.0,,91.12,92.12,,,Visualizer
moment,9.752,5.74,0.0,1.26,0.0,,91.09,92.06,,,Visualizer
moment,9.945,5.67,0.0,1.19,0.0,,91.02,92.06,,,Visualizer
moment,10.191,5.82,0.0,1.14,0.0,,91.05,91.99,,,Visualizer
moment,10.384,5.95,0.0,1.01,0.0,,90.92,91.94,,,Visualizer
moment,10.578,5.89,0.0,0.98,0.0,,90.89,91.9,,,Visualizer
moment,10.822,6.03,0.2,0.88,0.08,,90.79,91.96,,,Visualizer
moment,11.017,5.95,0.4,0.85,0.16,,90.72,91.9,,,Visualizer
moment,11.213,6.0,0.4,0.77,0.16,,90.55,91.92,,,Visualizer
moment,11.407,5.96,0.4,0.74,0.16,,90.36,91.92,,,Visualizer
moment,11.651,5.89,0.8,0.75,0.33,,90.36,91.86,,,Visualizer
moment,11.845,5.98,0.8,0.73,0.33,,90.32,91.82,,,Visualizer
moment,12.042,5.88,1.0,0.72,0.41,,90.29,91.82,,,Visualizer
moment,12.236,5.91,1.1,0.77,0.45,,89.99,91.8,,,Visualizer
moment,12.48,6.01,1.1,0.74,0.45,,90.09,91.79,,,Visualizer
moment,12.675,5.9,1.3,0.75,0.54,,89.79,91.73,,,Visualizer
moment,12.869,5.93,1.8,0.81,0.74,,89.79,91.73,,,Visualizer
moment,13.113,6.02,1.8,0.8,0.74,,89.73,91.7,,,Visualizer
moment,13.308,5.92,1.8,0.8,0.74,,89.53,91.66,,,Visualizer
moment,13.503,5.92,2.2,0.86,0.91,,89.46,91.78,,,Visualizer
moment,13.7,6.0,2.6,0.88,0.99,,89.2,91.76,,,Visualizer
moment,13.942,6.01,2.6,0.88,0.99,,89.23,91.66,,,Visualizer
moment,14.137,5.93,2.6,0.87,0.91,,89.2,91.75,,,Visualizer
moment,14.332,5.94,3.1,0.95,1.11,,89.1,91.73,,,Visualizer
moment,14.528,6.01,3.1,0.94,1.11,,88.94,91.68,,,Visualizer
moment,14.771,5.94,3.6,0.96,1.15,,88.87,91.69,,,Visualizer
moment,14.966,5.92,3.6,1.0,1.07,,88.87,91.69,,,Visualizer
moment,15.16,6.0,3.6,1.01,1.07,,88.84,91.67,,,Visualizer
moment,15.405,5.89,4.0,1.06,1.2,,88.94,91.63,,,Visualizer
moment,15.599,5.97,4.3,1.06,1.24,,88.94,91.62,,,Visualizer
moment,15.795,6.01,4.7,1.06,1.2,,88.9,91.6,,,Visualizer
moment,15.989,5.96,4.7,1.09,1.2,,89.1,91.66,,,Visualizer
moment,16.233,5.96,5.3,1.13,1.44,,89.07,91.56,,,Visualizer
moment,16.429,5.95,5.6,1.16,1.4,,89.07,91.59,,,Visualizer
moment,16.623,5.95,5.6,1.21,1.4,,89.27,91.64,,,Visualizer
moment,16.818,5.93,6.1,1.26,1.44,,89.36,91.54,,,Visualizer
moment,17.062,5.93,6.3,1.27,1.53,,89.6,91.49,,,Visualizer
moment,17.257,5.97,6.3,1.31,1.53,,89.79,91.51,,,Visualizer
moment,17.452,5.96,6.9,1.31,1.57,,90.06,91.57,,,Visualizer
moment,17.695,5.91,7.6,1.36,1.65,,90.22,91.54,,,Visualizer
moment,17.891,5.94,7.9,1.39,1.77,,90.62,91.48,,,Visualizer
moment,18.086,6.01,7.9,1.39,1.77,,90.79,91.51,,,Visualizer
moment,18.281,5.95,8.3,1.42,1.77,,90.99,91.44,,,Visualizer
moment,18.525,5.94,9.0,1.46,1.94,,91.22,91.38,,,Visualizer
moment,18.72,5.99,9.0,1.48,1.94,,91.59,91.39,,,Visualizer
moment,18.914,5.97,9.4,1.52,1.94,,91.79,91.42,,,Visualizer
moment,19.109,5.98,9.7,1.52,1.81,,92.06,91.45,,,Visualizer
moment,19.354,5.95,9.7,1.56,1.81,,92.43,91.35,,,Visualizer
moment,19.549,5.95,10.5,1.59,2.02,,92.73,91.35,,,Visualizer
moment,19.743,5.93,10.8,1.62,1.94,,92.9,91.29,,,Visualizer
moment,19.988,5.95,10.8,1.64,1.94,,93.07,91.34,,,Visualizer
moment,20.183,5.96,11.5,1.66,2.14,,93.3,91.37,,,Visualizer
moment,20.377,5.94,11.9,1.71,2.06,,93.44,91.37,,,Visualizer
moment,20.572,5.95,11.9,1.72,2.06,,93.68,91.37,,,Visualizer
moment,20.816,5.98,13.0,1.74,2.23,,93.81,91.46,,,Visualizer
moment,21.01,5.99,13.2,1.74,2.18,,94.02,91.37,,,Visualizer
moment,21.206,5.94,13.7,1.76,2.23,,94.22,91.38,,,Visualizer
moment,21.402,5.93,13.7,1.81,2.23,,94.32,91.5,,,Visualizer
moment,21.695,5.98,14.4,1.84,2.23,,94.36,91.48,,,Visualizer
moment,21.84,5.96,14.9,1.86,2.27,,94.46,91.55,,,Visualizer
moment,22.034,5.95,14.9,1.86,2.27,,94.52,91.59,,,Visualizer
moment,22.278,5.97,15.7,1.88,2.47,,94.66,91.65,,,Visualizer
moment,22.474,5.97,16.2,1.88,2.35,,94.62,91.72,,,Visualizer
moment,22.669,5.94,16.2,1.91,2.35,,94.83,91.76,,,Visualizer
moment,22.867,5.96,16.8,1.93,2.47,,94.8,91.8,,,Visualizer
moment,23.106,5.97,17.8,1.96,2.6,,94.87,91.91,,,Visualizer
moment,23.302,5.96,18.4,2.02,2.68,,94.83,92.0,,,Visualizer
moment,23.497,5.98,18.4,2.01,2.68,,94.8,92.02,,,Visualizer
moment,23.696,5.98,19.1,2.06,2.51,,95.0,92.05,,,Visualizer
moment,23.936,5.98,19.4,2.06,2.55,,94.87,92.07,,,Visualizer
moment,24.131,5.97,19.4,2.08,2.55,,94.87,92.17,,,Visualizer
moment,24.326,5.96,20.5,2.11,2.8,,95.0,92.15,,,Visualizer
moment,24.57,5.99,21.2,2.12,2.8,,94.8,92.24,,,Visualizer
moment,24.765,5.98,21.2,2.14,2.8,,94.8,92.31,,,Visualizer
moment,24.96,5.97,21.3,2.15,2.64,,94.7,92.33,,,Visualizer
moment,25.155,5.97,22.5,2.16,2.8,,94.76,92.4,,,Visualizer
moment,25.399,5.95,22.5,2.17,2.8,,94.66,92.41,,,Visualizer
moment,25.594,5.94,22.9,2.18,2.76,,94.56,92.43,,,Visualizer
moment,25.792,5.93,23.6,2.23,2.8,,94.42,92.56,,,Visualizer
moment,25.983,5.95,24.6,2.24,2.8,,94.49,92.57,,,Visualizer
moment,26.227,5.95,24.6,2.23,2.8,,94.52,92.54,,,Visualizer
moment,26.422,5.91,25.0,2.23,2.72,,94.49,92.6,,,Visualizer
moment,26.666,5.88,25.7,2.25,2.72,,94.29,92.59,,,Visualizer
moment,26.861,5.9,25.7,2.25,2.72,,94.22,92.63,,,Visualizer
moment,27.056,5.86,26.4,2.28,2.88,,94.08,92.66,,,Visualizer
moment,27.251,5.89,27.2,2.26,2.76,,94.08,92.7,,,Visualizer
moment,27.446,5.85,27.2,2.26,2.76,,94.02,92.73,,,Visualizer
moment,27.69,5.85,27.7,2.29,2.68,,94.08,92.69,,,Visualizer
moment,27.885,5.84,28.6,2.3,3.01,,93.91,92.72,,,Visualizer
moment,28.079,5.84,29.5,2.29,2.88,,93.91,92.71,,,Visualizer
moment,28.275,5.8,29.5,2.31,2.88,,93.84,92.73,,,Visualizer
moment,28.519,5.8,30.2,2.31,3.01,,93.57,92.74,,,Visualizer
moment,28.714,5.78,30.7,2.35,2.92,,93.61,92.67,,,Visualizer
moment,28.909,5.79,30.7,2.36,2.92,,93.54,92.72,,,Visualizer
moment,29.201,5.76,31.8,2.35,2.97,,93.37,92.75,,,Visualizer
moment,29.347,5.72,32.6,2.35,3.13,,93.44,92.67,,,Visualizer
moment,29.542,5.74,32.6,2.35,3.13,,93.23,92.65,,,Visualizer
moment,29.74,5.74,32.7,2.34,2.88,,93.2,92.69,,,Visualizer
moment,29.981,5.69,34.2,2.37,3.21,,93.17,92.75,,,Visualizer
moment,30.225,5.7,34.8,2.37,3.13,,93.13,92.67,,,Visualizer
moment,30.37,5.67,34.8,2.4,3.13,,93.1,92.57,,,Visualizer
moment,30.566,5.69,35.4,2.43,3.17,,92.9,92.66,,,Visualizer
moment,30.81,5.66,35.4,2.46,3.17,,92.83,92.64,,,Visualizer
moment,31.005,5.63,36.0,2.48,3.05,,92.86,92.57,,,Visualizer
moment,31.2,5.64,37.0,2.51,3.09,,92.86,92.6,,,Visualizer
moment,31.444,5.64,37.9,2.48,3.17,,92.8,92.55,,,Visualizer
