information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.672,12.27,0.8,0.8,0.71,,182.04,184.32,,,Visualizer
moment,5.849,12.27,0.8,0.62,0.71,,182.15,184.28,,,Visualizer
moment,6.073,12.28,0.8,0.48,0.71,,182.1,184.36,,,Visualizer
moment,6.3,12.31,0.8,0.38,0.71,,182.22,184.27,,,Visualizer
moment,6.479,12.31,0.8,0.29,0.71,,182.1,184.1,,,Visualizer
moment,6.704,12.32,0.8,0.23,0.71,,181.93,184.14,,,Visualizer
moment,6.883,12.35,0.8,0.18,0.71,,182.22,184.04,,,Visualizer
moment,7.113,12.35,0.8,0.14,0.71,,181.93,184.1,,,Visualizer
moment,7.333,12.37,0.8,0.11,0.71,,182.15,184.04,,,Visualizer
moment,7.512,12.39,0.8,0.08,0.71,,182.15,184.04,,,Visualizer
moment,7.739,12.4,0.8,0.06,0.71,,182.04,184.0,,,Visualizer
moment,7.964,12.42,0.8,0.05,0.71,,182.1,183.99,,,Visualizer
moment,8.191,12.44,0.8,0.04,0.71,,182.15,183.89,,,Visualizer
moment,8.37,12.44,0.8,0.03,0.71,,182.1,183.9,,,Visualizer
moment,8.595,12.46,0.8,0.02,0.71,,182.15,184.02,,,Visualizer
moment,8.773,12.48,0.8,0.02,0.71,,181.93,184.02,,,Visualizer
moment,9.0,12.49,0.8,0.01,0.71,,182.22,183.9,,,Visualizer
moment,9.178,12.5,0.8,0.01,0.71,,182.22,183.95,,,Visualizer
moment,9.453,12.53,0.8,0.01,0.71,,182.22,183.95,,,Visualizer
moment,9.632,12.55,0.8,0.01,0.71,,181.98,183.93,,,Visualizer
moment,9.81,12.55,0.8,0.01,0.71,,182.27,183.85,,,Visualizer
moment,10.035,12.58,0.8,0.0,0.71,,182.04,183.8,,,Visualizer
moment,10.258,12.6,0.8,0.0,0.71,,182.15,183.84,,,Visualizer
moment,10.443,12.61,0.8,0.0,0.71,,182.27,183.77,,,Visualizer
moment,10.709,12.62,0.8,0.0,0.71,,182.27,183.8,,,Visualizer
moment,10.842,12.63,0.8,0.0,0.71,,182.15,183.79,,,Visualizer
moment,11.068,12.64,0.8,0.0,0.71,,182.38,183.77,,,Visualizer
moment,11.293,12.68,0.8,0.0,0.71,,182.5,183.8,,,Visualizer
moment,11.474,12.68,0.8,0.0,0.71,,182.15,183.82,,,Visualizer
moment,11.701,12.7,0.8,0.0,0.71,,182.33,183.86,,,Visualizer
moment,11.926,12.71,0.8,0.0,0.71,,182.45,183.8,,,Visualizer
moment,12.118,12.73,0.8,0.0,0.71,,182.38,183.8,,,Visualizer
moment,12.329,12.75,0.8,0.0,0.71,,182.68,183.77,,,Visualizer
moment,12.507,12.78,0.8,0.0,0.71,,182.56,183.83,,,Visualizer
moment,12.778,12.78,0.8,0.0,0.71,,182.68,183.79,,,Visualizer
moment,12.957,12.8,0.8,0.0,0.71,,182.56,183.66,,,Visualizer
moment,13.138,12.82,0.8,0.0,0.71,,182.38,183.69,,,Visualizer
moment,13.367,12.84,0.8,0.0,0.71,,182.56,183.69,,,Visualizer
moment,13.59,12.85,0.8,0.0,0.71,,182.5,183.74,,,Visualizer
moment,13.77,12.87,0.8,0.0,0.71,,182.38,183.7,,,Visualizer
moment,13.995,12.89,0.8,0.0,0.71,,182.74,183.6,,,Visualizer
moment,14.172,12.9,0.8,0.0,0.71,,182.74,183.67,,,Visualizer
moment,14.4,12.92,0.8,0.0,0.71,,182.68,183.7,,,Visualizer
moment,14.623,12.94,0.8,0.0,0.71,,182.79,183.61,,,Visualizer
moment,14.802,12.94,0.8,0.0,0.71,,182.74,183.55,,,Visualizer
moment,15.031,12.97,0.8,0.0,0.71,,182.79,183.63,,,Visualizer
moment,15.254,12.99,0.8,0.0,0.71,,182.74,183.71,,,Visualizer
moment,15.435,13.01,0.8,0.0,0.71,,182.79,183.55,,,Visualizer
moment,15.658,13.02,0.8,0.0,0.71,,182.74,183.54,,,Visualizer
moment,15.885,13.04,0.8,0.0,0.71,,183.02,183.58,,,Visualizer
moment,16.063,13.06,0.8,0.0,0.71,,183.02,183.43,,,Visualizer
moment,16.292,13.08,0.8,0.0,0.71,,182.9,183.61,,,Visualizer
moment,16.469,13.09,0.8,0.0,0.71,,183.08,183.68,,,Visualizer
moment,16.693,13.11,0.8,0.0,0.71,,182.9,183.54,,,Visualizer
moment,16.92,13.13,0.8,0.0,0.71,,183.02,183.55,,,Visualizer
moment,17.144,13.15,0.8,0.0,0.71,,182.97,183.6,,,Visualizer
moment,17.325,13.17,0.8,0.0,0.71,,183.2,183.68,,,Visualizer
moment,17.554,13.19,0.8,0.0,0.71,,183.02,183.56,,,Visualizer
moment,17.731,13.21,0.8,0.0,0.71,,183.26,183.53,,,Visualizer
moment,17.953,13.22,0.8,0.0,0.71,,182.9,183.51,,,Visualizer
moment,18.137,13.23,0.8,0.0,0.71,,183.14,183.29,,,Visualizer
moment,18.405,13.26,0.8,0.0,0.71,,183.31,183.43,,,Visualizer
moment,18.582,13.26,0.8,0.0,0.71,,183.2,183.48,,,Visualizer
moment,18.763,13.28,0.8,0.0,0.71,,183.31,183.37,,,Visualizer
moment,18.996,13.31,0.8,0.0,0.71,,183.26,183.32,,,Visualizer
moment,19.214,13.32,0.8,0.0,0.71,,183.02,183.45,,,Visualizer
moment,19.401,13.34,0.8,0.0,0.71,,183.08,183.45,,,Visualizer
moment,19.716,13.35,0.8,0.0,0.71,,183.26,183.38,,,Visualizer
moment,19.804,13.36,0.8,0.0,0.71,,183.31,183.32,,,Visualizer
moment,20.031,13.34,0.8,0.0,0.71,,183.31,183.33,,,Visualizer
moment,20.247,6.19,0.8,0.0,0.71,,183.2,183.63,,,Visualizer
moment,20.431,0.42,0.8,0.0,0.71,,183.54,183.72,,,Visualizer
moment,20.652,1.28,0.8,0.0,0.71,,183.43,183.64,,,Visualizer
moment,20.877,1.13,0.8,0.0,0.71,,183.49,183.73,,,Visualizer
moment,21.059,0.89,0.8,0.0,0.71,,183.83,183.87,,,Visualizer
moment,21.285,0.9,0.8,0.0,0.71,,184.06,183.77,,,Visualizer
moment,21.462,0.89,0.8,0.0,0.71,,183.95,184.02,,,Visualizer
moment,21.688,0.96,0.8,0.0,0.71,,184.13,184.13,,,Visualizer
moment,21.915,1.06,0.8,0.0,0.71,,184.18,184.1,,,Visualizer
moment,22.092,1.08,0.8,0.0,0.71,,184.24,184.15,,,Visualizer
moment,22.318,1.1,0.8,0.0,0.71,,184.42,184.25,,,Visualizer
moment,22.544,1.08,0.8,0.0,0.71,,184.3,184.35,,,Visualizer
moment,22.728,0.97,0.8,0.0,0.71,,184.36,184.3,,,Visualizer
moment,22.954,0.87,0.8,0.0,0.71,,184.42,184.32,,,Visualizer
moment,23.22,0.89,0.8,0.0,0.71,,184.42,184.43,,,Visualizer
moment,23.354,0.86,0.8,0.0,0.71,,184.7,184.48,,,Visualizer
moment,23.578,0.83,0.8,0.0,0.71,,184.7,184.55,,,Visualizer
moment,23.758,0.75,0.8,0.0,0.71,,184.65,184.5,,,Visualizer
moment,23.985,0.74,0.8,0.0,0.71,,185.0,184.49,,,Visualizer
moment,24.21,0.68,0.8,0.0,0.71,,184.77,184.45,,,Visualizer
moment,24.389,0.64,0.8,0.0,0.71,,184.94,184.52,,,Visualizer
moment,24.614,0.67,0.8,0.0,0.71,,184.88,184.71,,,Visualizer
moment,24.84,0.6,0.8,0.0,0.71,,184.94,184.63,,,Visualizer
moment,25.018,0.53,0.8,0.0,0.71,,185.23,184.64,,,Visualizer
moment,25.246,0.6,0.8,0.0,0.71,,185.06,184.6,,,Visualizer
moment,25.426,0.62,0.8,0.0,0.71,,185.41,184.74,,,Visualizer
moment,25.655,0.53,0.8,0.0,0.71,,185.52,184.57,,,Visualizer
moment,25.876,0.46,0.8,0.0,0.71,,185.41,184.72,,,Visualizer
moment,26.099,0.39,0.8,0.0,0.71,,185.46,184.7,,,Visualizer
moment,26.282,0.34,0.8,0.0,0.71,,185.64,184.66,,,Visualizer
moment,26.505,0.33,0.8,0.0,0.71,,185.64,184.68,,,Visualizer
moment,26.683,0.34,0.8,0.0,0.71,,185.52,184.67,,,Visualizer
moment,26.916,0.39,0.8,0.0,0.71,,185.46,184.78,,,Visualizer
moment,27.087,0.34,0.8,0.0,0.71,,185.41,184.78,,,Visualizer
moment,27.407,0.34,0.8,0.0,0.71,,185.75,184.84,,,Visualizer
moment,27.537,0.31,0.8,0.0,0.71,,185.7,184.83,,,Visualizer
moment,27.718,0.36,0.8,0.0,0.71,,185.64,184.69,,,Visualizer
moment,27.945,0.33,0.8,0.0,0.71,,185.75,184.76,,,Visualizer
moment,28.168,0.33,0.8,0.0,0.71,,185.93,184.82,,,Visualizer
moment,28.349,0.3,0.8,0.0,0.71,,185.64,184.78,,,Visualizer
moment,28.575,0.29,0.8,0.0,0.71,,185.98,184.79,,,Visualizer
moment,28.752,0.27,0.8,0.0,0.71,,185.93,184.88,,,Visualizer
moment,28.98,0.25,0.8,0.0,0.71,,185.98,184.87,,,Visualizer
moment,29.205,0.26,0.8,0.0,0.71,,185.81,184.77,,,Visualizer
moment,29.392,0.22,0.8,0.0,0.71,,185.93,184.86,,,Visualizer
moment,29.612,0.25,0.8,0.0,0.71,,185.75,184.93,,,Visualizer
moment,29.833,0.23,0.8,0.0,0.71,,185.7,184.79,,,Visualizer
moment,30.013,0.12,0.8,0.0,0.71,,185.93,184.81,,,Visualizer
moment,30.24,0.13,0.8,0.0,0.71,,185.93,184.77,,,Visualizer
moment,30.467,0.17,0.8,0.0,0.71,,185.81,184.83,,,Visualizer
moment,30.642,0.11,0.8,0.0,0.71,,185.81,184.91,,,Visualizer
moment,30.915,0.06,0.8,0.0,0.71,,185.75,184.82,,,Visualizer
moment,31.048,0.04,0.8,0.0,0.71,,185.7,184.82,,,Visualizer
moment,31.275,0.03,0.8,0.0,0.71,,185.93,184.75,,,Visualizer
moment,31.545,0.03,0.8,0.0,0.71,,185.98,184.83,,,Visualizer
moment,31.678,0.03,0.8,0.0,0.71,,185.81,184.85,,,Visualizer
moment,31.905,0.03,0.8,0.0,0.71,,185.93,184.9,,,Visualizer
moment,32.13,0.04,0.8,0.0,0.71,,185.7,184.89,,,Visualizer
moment,32.315,0.03,0.8,0.0,0.71,,185.87,184.85,,,Visualizer
moment,32.538,0.02,0.8,0.0,0.71,,185.98,184.8,,,Visualizer
moment,32.718,0.02,0.8,0.0,0.71,,186.1,184.89,,,Visualizer
moment,32.941,0.03,0.8,0.0,0.71,,185.87,184.91,,,Visualizer
moment,33.209,0.02,0.8,0.0,0.71,,185.75,184.87,,,Visualizer
moment,33.344,0.02,0.8,0.0,0.71,,185.87,184.72,,,Visualizer
moment,33.568,0.02,0.8,0.0,0.71,,185.93,184.8,,,Visualizer
moment,33.887,0.02,0.8,0.0,0.71,,185.81,184.79,,,Visualizer
moment,33.973,0.01,0.8,0.0,0.71,,185.87,184.64,,,Visualizer
moment,34.197,0.01,0.8,0.0,0.71,,186.05,184.81,,,Visualizer
moment,34.376,0.01,0.8,0.0,0.71,,186.16,184.73,,,Visualizer
moment,34.647,0.01,0.8,0.0,0.71,,185.93,184.75,,,Visualizer
moment,34.827,0.01,0.8,0.0,0.71,,186.1,184.71,,,Visualizer
moment,35.112,0.0,0.8,0.06,0.71,,186.05,181.49,,,Visualizer
moment,35.233,0.0,0.8,1.54,0.71,,185.81,181.91,,,Visualizer
moment,35.457,0.0,0.8,3.06,0.71,,185.98,182.02,,,Visualizer
moment,35.641,0.03,0.8,4.3,0.71,,185.98,182.02,,,Visualizer
moment,35.864,0.08,0.8,5.28,0.71,,186.1,182.08,,,Visualizer
moment,36.092,0.02,0.8,6.13,0.71,,186.05,181.91,,,Visualizer
moment,36.315,0.0,0.8,6.76,0.71,,185.34,182.04,,,Visualizer
moment,36.585,0.01,0.8,7.29,0.71,,184.06,182.13,,,Visualizer
moment,36.692,0.0,0.8,7.75,0.71,,181.63,182.18,,,Visualizer
moment,36.897,0.0,0.8,8.06,0.71,,178.58,182.21,,,Visualizer
moment,37.124,0.01,0.8,8.3,0.71,,175.87,182.21,,,Visualizer
moment,37.302,0.02,0.8,8.46,0.71,,174.26,182.12,,,Visualizer
moment,37.617,0.19,0.8,8.52,0.71,,173.86,181.53,,,Visualizer
moment,37.752,0.61,0.8,8.58,0.71,,174.9,180.91,,,Visualizer
moment,37.932,0.97,0.8,8.44,0.71,,176.56,180.17,,,Visualizer
moment,38.202,1.43,0.8,8.22,0.71,,178.4,179.77,,,Visualizer
moment,38.336,2.12,0.8,8.1,0.71,,179.9,179.96,,,Visualizer
moment,38.562,3.23,0.8,7.68,0.71,,181.18,180.26,,,Visualizer
moment,38.791,5.18,0.8,7.04,0.71,,182.22,180.68,,,Visualizer
moment,38.969,8.07,0.8,6.23,0.71,,182.62,181.43,,,Visualizer
moment,39.195,11.19,0.8,5.16,0.71,,183.02,182.05,,,Visualizer
moment,39.42,12.48,0.8,4.08,0.71,,183.08,182.38,,,Visualizer
moment,39.596,12.58,0.8,3.18,0.71,,182.97,182.77,,,Visualizer
moment,39.823,12.67,0.8,2.47,0.71,,183.31,183.08,,,Visualizer
moment,40.002,12.7,0.8,1.92,0.71,,183.26,183.33,,,Visualizer
moment,40.23,12.72,0.8,1.5,0.71,,183.2,183.65,,,Visualizer
moment,40.453,12.75,0.8,1.16,0.71,,183.43,183.84,,,Visualizer
moment,40.636,12.76,0.8,0.91,0.71,,183.54,183.91,,,Visualizer
moment,40.856,12.77,0.8,0.7,0.71,,183.43,184.03,,,Visualizer
moment,41.082,12.8,0.8,0.55,0.71,,183.72,183.97,,,Visualizer
moment,41.264,12.83,0.8,0.43,0.71,,183.66,184.13,,,Visualizer
moment,41.489,12.83,0.8,0.33,0.71,,183.72,184.08,,,Visualizer
moment,41.667,12.84,0.8,0.26,0.71,,183.72,184.18,,,Visualizer
moment,41.892,12.86,0.8,0.2,0.71,,183.6,184.22,,,Visualizer
moment,42.117,12.86,0.8,0.16,0.71,,183.66,184.17,,,Visualizer
moment,42.299,12.86,0.8,0.12,0.71,,183.6,184.28,,,Visualizer
moment,42.544,12.88,0.8,0.09,0.71,,183.78,184.26,,,Visualizer
moment,42.748,12.87,0.8,0.07,0.71,,183.54,184.21,,,Visualizer
moment,42.927,12.88,0.8,0.06,0.71,,183.72,184.33,,,Visualizer
moment,43.151,12.89,0.8,0.04,0.71,,183.78,184.22,,,Visualizer
moment,43.377,12.89,0.8,0.03,0.71,,183.78,184.21,,,Visualizer
moment,43.601,12.9,0.8,0.03,0.71,,183.66,184.32,,,Visualizer
moment,43.784,12.89,0.8,0.02,0.71,,183.6,184.26,,,Visualizer
moment,44.016,12.89,0.8,0.02,0.71,,183.54,184.27,,,Visualizer
moment,44.188,12.9,0.8,0.01,0.71,,183.78,184.26,,,Visualizer
moment,44.416,12.9,0.8,0.01,0.71,,183.6,184.21,,,Visualizer
moment,44.594,12.88,0.8,0.01,0.71,,183.72,184.19,,,Visualizer
moment,44.818,12.89,0.8,0.01,0.71,,183.78,184.16,,,Visualizer
moment,45.047,12.89,0.8,0.0,0.71,,183.9,184.11,,,Visualizer
moment,45.27,12.89,0.8,0.0,0.71,,183.95,184.25,,,Visualizer
moment,45.447,12.9,0.8,0.0,0.71,,183.78,184.17,,,Visualizer
moment,45.627,12.89,0.8,0.0,0.71,,183.9,184.13,,,Visualizer
moment,45.852,12.88,0.8,0.0,0.71,,183.78,184.08,,,Visualizer
moment,46.077,12.89,0.8,0.0,0.71,,183.72,184.09,,,Visualizer
moment,46.256,12.88,0.8,0.0,0.71,,183.66,184.14,,,Visualizer
moment,46.483,12.88,0.8,0.0,0.71,,183.78,183.96,,,Visualizer
moment,46.707,12.87,0.8,0.0,0.71,,183.78,184.02,,,Visualizer
moment,46.887,12.87,0.8,0.0,0.71,,183.9,184.08,,,Visualizer
moment,47.112,12.87,0.8,0.0,0.71,,183.72,184.03,,,Visualizer
moment,47.291,12.86,0.8,0.0,0.71,,183.9,184.04,,,Visualizer
moment,47.52,12.86,0.8,0.0,0.71,,183.78,184.11,,,Visualizer
moment,47.743,12.86,0.8,0.0,0.71,,183.83,184.03,,,Visualizer
moment,47.922,12.86,0.8,0.0,0.71,,183.78,184.07,,,Visualizer
moment,48.148,12.85,0.8,0.0,0.71,,184.01,184.02,,,Visualizer
moment,48.372,12.85,0.8,0.0,0.71,,183.78,183.85,,,Visualizer
moment,48.555,12.85,0.8,0.0,0.71,,184.06,183.96,,,Visualizer
moment,48.785,12.85,0.8,0.0,0.71,,183.83,183.97,,,Visualizer
moment,49.003,12.84,0.8,0.0,0.71,,183.72,183.95,,,Visualizer
moment,49.182,12.83,0.8,0.0,0.71,,183.9,184.01,,,Visualizer
moment,49.412,12.84,0.8,0.0,0.71,,183.78,183.86,,,Visualizer
moment,49.587,12.82,0.8,0.0,0.71,,183.83,183.87,,,Visualizer
moment,49.858,12.83,0.8,0.0,0.71,,183.95,183.79,,,Visualizer
moment,50.038,12.82,0.8,0.0,0.71,,183.95,183.87,,,Visualizer
moment,50.218,6.07,0.8,0.0,0.71,,183.95,184.17,,,Visualizer
moment,50.448,1.2,0.8,0.0,0.71,,183.95,184.1,,,Visualizer
moment,50.671,0.16,0.8,0.0,0.71,,183.9,184.05,,,Visualizer
moment,50.848,0.19,0.8,0.0,0.71,,183.78,184.1,,,Visualizer
moment,51.075,0.0,0.8,0.0,0.71,,183.66,184.1,,,Visualizer
moment,51.251,0.13,0.8,0.0,0.71,,183.83,183.96,,,Visualizer
moment,51.479,0.08,0.8,0.0,0.71,,183.9,183.92,,,Visualizer
moment,51.702,0.1,0.8,0.0,0.71,,183.72,183.89,,,Visualizer
moment,51.881,0.14,0.8,0.0,0.71,,183.78,183.87,,,Visualizer
moment,52.112,0.11,0.8,0.0,0.71,,183.83,183.75,,,Visualizer
moment,52.333,0.08,0.8,0.0,0.71,,183.83,183.73,,,Visualizer
moment,52.557,0.09,0.8,0.0,0.71,,183.72,183.63,,,Visualizer
moment,52.737,0.08,0.8,0.0,0.71,,183.9,183.68,,,Visualizer
moment,52.962,0.08,0.8,0.0,0.71,,183.78,183.66,,,Visualizer
moment,53.142,0.08,0.8,0.0,0.71,,183.83,183.63,,,Visualizer
moment,53.372,0.06,0.8,0.0,0.71,,183.78,183.59,,,Visualizer
moment,53.548,0.04,0.8,0.0,0.71,,183.78,183.58,,,Visualizer
moment,53.773,0.05,0.8,0.0,0.71,,183.72,183.51,,,Visualizer
moment,54.042,0.07,0.8,0.0,0.71,,183.66,183.54,,,Visualizer
moment,54.267,0.05,0.8,0.0,0.71,,183.66,183.58,,,Visualizer
moment,54.401,0.03,0.8,0.0,0.71,,183.78,183.53,,,Visualizer
moment,54.628,0.06,0.8,0.0,0.71,,183.95,183.53,,,Visualizer
moment,54.808,0.06,0.8,0.0,0.71,,184.01,183.53,,,Visualizer
moment,55.044,0.03,0.8,0.0,0.71,,183.9,183.41,,,Visualizer
moment,55.211,0.04,0.8,0.0,0.71,,184.06,183.29,,,Visualizer
moment,55.437,0.04,0.8,0.0,0.71,,184.01,183.25,,,Visualizer
moment,55.663,0.03,0.8,0.0,0.71,,184.13,183.34,,,Visualizer
moment,55.842,0.02,0.8,0.0,0.71,,183.95,183.28,,,Visualizer
moment,56.072,0.02,0.8,0.0,0.71,,184.06,183.4,,,Visualizer
moment,56.337,0.02,0.8,0.0,0.71,,184.01,183.41,,,Visualizer
moment,56.472,0.02,0.8,0.0,0.71,,184.06,183.38,,,Visualizer
moment,56.697,0.02,0.8,0.0,0.71,,184.06,183.34,,,Visualizer
moment,56.876,0.02,0.8,0.0,0.71,,184.18,183.45,,,Visualizer
moment,57.192,0.01,0.8,0.0,0.71,,184.24,183.49,,,Visualizer
moment,57.327,0.01,0.8,0.0,0.71,,184.24,183.54,,,Visualizer
moment,57.508,0.01,0.8,0.0,0.71,,184.13,183.46,,,Visualizer
moment,57.733,0.01,0.8,0.0,0.71,,184.18,183.52,,,Visualizer
moment,57.957,0.0,0.8,0.0,0.71,,184.06,183.63,,,Visualizer
moment,58.184,0.0,0.8,0.0,0.71,,184.3,183.54,,,Visualizer
moment,58.363,0.0,0.8,0.0,0.71,,184.13,183.5,,,Visualizer
moment,58.594,0.0,0.8,0.0,0.71,,184.42,183.5,,,Visualizer
moment,58.768,0.0,0.8,0.0,0.71,,184.24,183.51,,,Visualizer
moment,58.993,0.0,0.8,0.0,0.71,,184.36,183.52,,,Visualizer
moment,59.172,0.0,0.8,0.0,0.71,,184.36,183.63,,,Visualizer
moment,59.398,0.0,0.8,0.0,0.71,,184.18,183.68,,,Visualizer
moment,59.623,0.0,0.8,0.0,0.71,,184.13,183.67,,,Visualizer
moment,59.802,0.0,0.8,0.0,0.71,,184.24,183.75,,,Visualizer
moment,60.028,0.0,0.8,0.0,0.71,,184.47,183.71,,,Visualizer
moment,60.255,0.0,0.8,0.0,0.71,,184.24,183.68,,,Visualizer
moment,60.432,0.0,0.8,0.0,0.71,,184.18,183.68,,,Visualizer
moment,60.661,0.0,0.8,0.0,0.71,,184.18,183.64,,,Visualizer
moment,60.837,0.0,0.8,0.0,0.71,,184.42,183.73,,,Visualizer
moment,61.063,0.0,0.8,0.0,0.71,,184.42,183.79,,,Visualizer
moment,61.287,0.0,0.8,0.0,0.71,,184.53,183.81,,,Visualizer
moment,61.467,0.0,0.8,0.0,0.71,,184.42,183.79,,,Visualizer
moment,61.692,0.0,0.8,0.0,0.71,,184.42,183.84,,,Visualizer
moment,61.962,0.0,0.8,0.0,0.71,,184.59,183.88,,,Visualizer
moment,62.189,0.0,0.8,0.0,0.71,,184.47,183.92,,,Visualizer
moment,62.322,0.0,0.8,0.0,0.71,,184.42,183.81,,,Visualizer
moment,62.504,0.0,0.8,0.0,0.71,,184.47,184.05,,,Visualizer
moment,62.728,0.0,0.8,0.0,0.71,,184.59,184.08,,,Visualizer
moment,62.952,0.0,0.8,0.0,0.71,,184.42,183.94,,,Visualizer
moment,63.177,0.0,0.8,0.0,0.71,,184.59,183.93,,,Visualizer
moment,63.404,0.0,0.8,0.0,0.71,,184.53,183.96,,,Visualizer
moment,63.583,0.0,0.8,0.0,0.71,,184.59,184.02,,,Visualizer
moment,63.761,0.0,0.8,0.0,0.71,,184.65,183.98,,,Visualizer
moment,63.987,0.0,0.8,0.0,0.71,,184.65,184.21,,,Visualizer
moment,64.212,0.0,0.8,0.0,0.71,,184.77,184.16,,,Visualizer
moment,64.394,0.0,0.8,0.0,0.71,,184.7,184.27,,,Visualizer
moment,64.62,0.0,0.8,0.0,0.71,,184.7,184.24,,,Visualizer
moment,64.797,0.0,0.8,0.0,0.71,,184.7,184.11,,,Visualizer
moment,65.029,0.0,0.8,0.09,0.71,,184.82,179.99,,,Visualizer
moment,65.248,0.0,0.8,1.56,0.71,,184.82,180.2,,,Visualizer
moment,65.427,0.0,0.8,3.06,0.71,,184.01,180.33,,,Visualizer
moment,65.652,0.01,0.8,4.25,0.71,,183.6,180.33,,,Visualizer
moment,65.88,0.01,0.8,5.19,0.71,,183.43,180.46,,,Visualizer
moment,66.057,0.04,0.8,6.15,0.71,,182.97,180.8,,,Visualizer
moment,66.282,0.05,0.8,7.11,0.71,,179.85,180.96,,,Visualizer
moment,66.461,0.02,0.8,7.78,0.71,,177.25,181.14,,,Visualizer
moment,66.688,0.34,0.8,8.32,0.71,,176.74,181.16,,,Visualizer
moment,66.912,0.95,0.8,8.5,0.71,,177.72,180.56,,,Visualizer
moment,67.091,1.59,0.8,8.54,0.71,,178.87,179.8,,,Visualizer
moment,67.319,2.51,0.8,8.37,0.71,,180.6,179.42,,,Visualizer
moment,67.544,4.06,0.8,7.96,0.71,,181.81,179.56,,,Visualizer
moment,67.722,6.52,0.8,7.31,0.71,,182.97,179.93,,,Visualizer
moment,67.947,9.57,0.8,6.33,0.71,,184.13,180.37,,,Visualizer
moment,68.176,11.85,0.8,5.1,0.71,,184.7,180.79,,,Visualizer
moment,68.352,12.46,0.8,3.98,0.71,,185.29,181.26,,,Visualizer
moment,68.622,12.37,0.8,3.1,0.71,,185.93,181.56,,,Visualizer
moment,68.757,12.39,0.8,2.41,0.71,,186.16,181.85,,,Visualizer
moment,68.983,12.4,0.8,1.87,0.71,,186.57,182.15,,,Visualizer
moment,69.252,12.39,0.8,1.46,0.71,,186.8,182.43,,,Visualizer
moment,69.387,12.41,0.8,1.13,0.71,,187.15,182.44,,,Visualizer
moment,69.613,12.4,0.8,0.88,0.71,,187.21,182.65,,,Visualizer
moment,69.837,12.41,0.8,0.69,0.71,,187.38,182.82,,,Visualizer
moment,70.016,12.44,0.8,0.53,0.71,,187.45,183.02,,,Visualizer
moment,70.242,12.43,0.8,0.41,0.71,,187.91,183.0,,,Visualizer
moment,70.421,12.44,0.8,0.32,0.71,,187.85,183.04,,,Visualizer
