information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.027,2.99,0.6,0.22,0.05,,85.81,87.16,,,Visualizer
moment,15.298,3.01,0.59,0.26,0.05,,85.78,87.21,,,Visualizer
moment,15.524,3.05,0.61,0.2,0.09,,85.85,87.2,,,Visualizer
moment,15.747,2.96,0.77,0.25,0.14,,85.81,87.19,,,Visualizer
moment,16.017,3.08,0.72,0.23,0.12,,85.85,87.17,,,Visualizer
moment,16.242,3.02,0.72,0.19,0.13,,85.88,87.19,,,Visualizer
moment,16.511,2.92,0.73,0.25,0.13,,85.85,87.11,,,Visualizer
moment,16.782,3.05,0.74,0.22,0.0,,85.71,87.14,,,Visualizer
moment,17.006,2.97,0.74,0.27,0.02,,85.75,87.12,,,Visualizer
moment,17.278,3.06,0.75,0.24,0.03,,85.65,87.08,,,Visualizer
moment,17.502,3.0,0.78,0.19,0.05,,85.59,87.08,,,Visualizer
moment,17.771,2.99,0.79,0.26,0.05,,85.68,87.1,,,Visualizer
moment,17.997,3.07,0.92,0.22,0.18,,85.62,87.12,,,Visualizer
moment,18.267,2.95,0.99,0.23,0.22,,85.52,87.08,,,Visualizer
moment,18.537,3.01,0.97,0.24,0.19,,85.46,87.04,,,Visualizer
moment,18.762,3.0,1.1,0.26,0.31,,85.52,87.06,,,Visualizer
moment,19.032,3.04,1.05,0.26,0.13,,85.43,87.01,,,Visualizer
moment,19.256,3.04,1.04,0.21,0.05,,85.33,87.0,,,Visualizer
moment,19.528,2.95,1.17,0.27,0.2,,85.39,86.96,,,Visualizer
moment,19.751,3.05,1.22,0.23,0.12,,85.46,86.96,,,Visualizer
moment,20.021,2.97,1.34,0.29,0.29,,85.36,86.94,,,Visualizer
moment,20.247,3.07,1.34,0.25,0.3,,85.49,86.96,,,Visualizer
moment,20.517,2.97,1.32,0.24,0.15,,85.36,87.01,,,Visualizer
moment,20.787,2.99,1.42,0.27,0.2,,85.46,87.0,,,Visualizer
moment,21.012,3.01,1.41,0.29,0.07,,85.3,86.97,,,Visualizer
moment,21.281,3.04,1.5,0.28,0.16,,85.43,86.96,,,Visualizer
moment,21.506,3.01,1.48,0.22,0.16,,85.33,86.97,,,Visualizer
moment,21.777,3.02,1.47,0.29,0.06,,85.36,86.97,,,Visualizer
moment,22.001,3.09,1.6,0.23,0.19,,85.33,86.98,,,Visualizer
moment,22.272,2.92,1.58,0.25,0.08,,85.39,86.97,,,Visualizer
moment,22.497,2.99,1.59,0.25,0.11,,85.2,86.97,,,Visualizer
moment,22.767,3.0,1.61,0.31,0.13,,85.26,86.98,,,Visualizer
moment,23.037,3.06,1.75,0.27,0.15,,85.16,86.91,,,Visualizer
moment,23.261,2.96,1.74,0.29,0.16,,85.26,86.91,,,Visualizer
moment,23.531,3.02,1.91,0.27,0.32,,85.26,86.95,,,Visualizer
moment,23.756,3.01,1.92,0.31,0.31,,85.2,86.94,,,Visualizer
moment,24.029,3.08,1.93,0.28,0.18,,85.2,86.95,,,Visualizer
moment,24.252,3.01,2.04,0.22,0.3,,85.2,86.92,,,Visualizer
moment,24.522,2.92,2.12,0.28,0.21,,85.16,86.95,,,Visualizer
moment,24.747,3.04,2.12,0.24,0.2,,85.23,86.95,,,Visualizer
moment,25.016,3.0,2.19,0.3,0.26,,85.16,86.93,,,Visualizer
moment,25.287,3.05,2.22,0.25,0.17,,85.26,86.99,,,Visualizer
moment,25.511,2.96,2.31,0.27,0.19,,85.23,86.97,,,Visualizer
moment,25.782,3.08,2.32,0.26,0.2,,85.39,86.93,,,Visualizer
moment,26.007,3.01,2.3,0.21,0.11,,85.26,86.91,,,Visualizer
moment,26.277,2.95,2.41,0.28,0.19,,85.39,87.0,,,Visualizer
moment,26.502,3.01,2.39,0.31,0.08,,85.39,86.99,,,Visualizer
moment,26.771,3.06,2.43,0.29,0.13,,85.52,87.02,,,Visualizer
moment,26.997,3.0,2.44,0.23,0.14,,85.39,86.99,,,Visualizer
moment,27.267,2.96,2.61,0.29,0.22,,85.46,86.99,,,Visualizer
moment,27.536,3.04,2.74,0.25,0.33,,85.26,86.94,,,Visualizer
moment,27.761,3.02,2.71,0.3,0.28,,85.36,87.02,,,Visualizer
moment,28.031,3.07,2.79,0.24,0.35,,85.52,87.0,,,Visualizer
moment,28.256,2.96,2.75,0.24,0.14,,85.43,87.04,,,Visualizer
moment,28.526,3.01,2.94,0.26,0.23,,85.46,87.04,,,Visualizer
moment,28.752,3.01,2.9,0.24,0.19,,85.46,86.99,,,Visualizer
moment,29.022,2.99,2.96,0.28,0.17,,85.46,86.98,,,Visualizer
moment,29.247,3.02,2.97,0.29,0.22,,85.52,87.02,,,Visualizer
moment,29.516,3.04,3.1,0.29,0.16,,85.46,87.02,,,Visualizer
moment,29.786,3.02,3.04,0.23,0.14,,85.46,87.03,,,Visualizer
moment,30.011,2.96,3.14,0.29,0.17,,85.43,87.06,,,Visualizer
moment,30.282,3.04,3.15,0.24,0.18,,85.55,87.1,,,Visualizer
moment,30.506,2.97,3.24,0.3,0.14,,85.39,87.06,,,Visualizer
moment,30.776,3.04,3.22,0.25,0.11,,85.55,87.03,,,Visualizer
moment,31.002,3.01,3.37,0.31,0.23,,85.49,87.05,,,Visualizer
moment,31.272,3.11,3.42,0.25,0.27,,85.62,87.14,,,Visualizer
moment,31.541,2.98,3.43,0.2,0.19,,85.62,87.11,,,Visualizer
moment,31.767,2.95,3.45,0.34,0.15,,85.52,87.11,,,Visualizer
moment,32.036,3.22,3.46,0.31,0.09,,85.65,87.09,,,Visualizer
moment,32.265,3.13,3.61,0.24,0.19,,85.46,87.09,,,Visualizer
moment,32.531,3.0,3.61,0.19,0.18,,85.46,87.06,,,Visualizer
moment,32.756,2.95,3.65,0.26,0.2,,85.62,87.15,,,Visualizer
moment,32.936,3.03,3.66,0.22,0.2,,85.65,87.17,,,Visualizer
moment,33.161,2.97,3.82,0.28,0.36,,85.55,87.18,,,Visualizer
moment,33.432,3.02,3.8,0.29,0.19,,85.65,87.12,,,Visualizer
moment,33.657,3.15,3.93,0.48,0.2,,85.68,87.11,,,Visualizer
moment,33.927,3.6,3.92,0.67,0.27,,85.52,87.19,,,Visualizer
moment,34.152,4.2,3.96,0.91,0.14,,85.26,87.2,,,Visualizer
moment,34.421,4.96,4.03,1.11,0.23,,85.3,87.17,,,Visualizer
moment,34.647,5.78,4.07,1.32,0.14,,85.46,87.27,,,Visualizer
moment,34.917,6.82,4.18,1.54,0.19,,85.75,87.28,,,Visualizer
moment,35.142,8.1,4.29,1.71,0.33,,86.17,87.31,,,Visualizer
moment,35.411,9.48,4.32,1.77,0.29,,86.98,87.43,,,Visualizer
moment,35.681,10.26,4.51,1.61,0.44,,87.57,87.46,,,Visualizer
moment,35.906,10.21,4.53,1.37,0.36,,88.2,87.47,,,Visualizer
moment,36.176,10.13,4.69,1.28,0.42,,88.55,87.47,,,Visualizer
moment,36.401,10.19,4.9,1.13,0.58,,88.95,87.41,,,Visualizer
moment,36.671,10.25,4.94,1.02,0.43,,89.25,87.44,,,Visualizer
moment,36.896,10.19,4.97,1.01,0.44,,89.54,87.41,,,Visualizer
moment,37.167,10.33,5.22,0.89,0.43,,89.91,87.39,,,Visualizer
moment,37.391,10.21,5.26,0.93,0.36,,90.14,87.43,,,Visualizer
moment,37.662,10.5,5.5,0.79,0.56,,90.3,87.42,,,Visualizer
moment,37.931,10.26,5.6,0.8,0.63,,90.64,87.43,,,Visualizer
moment,38.157,10.44,5.72,0.75,0.5,,90.7,87.38,,,Visualizer
moment,38.426,10.47,5.75,0.62,0.49,,90.91,87.41,,,Visualizer
moment,38.651,10.14,5.92,0.67,0.42,,90.87,87.41,,,Visualizer
moment,38.921,10.34,6.06,0.63,0.46,,91.04,87.44,,,Visualizer
moment,39.146,10.37,6.14,0.75,0.42,,91.14,87.41,,,Visualizer
moment,39.416,10.82,6.39,0.6,0.64,,91.17,87.43,,,Visualizer
moment,39.686,10.13,6.38,0.7,0.48,,91.07,87.35,,,Visualizer
moment,39.913,10.57,6.6,0.66,0.54,,91.17,87.39,,,Visualizer
moment,40.181,10.6,6.65,0.52,0.51,,90.97,87.44,,,Visualizer
moment,40.406,10.1,6.69,0.66,0.3,,91.0,87.41,,,Visualizer
moment,40.676,10.65,6.73,0.54,0.35,,90.74,87.47,,,Visualizer
moment,40.901,10.15,7.19,0.67,0.59,,90.74,87.5,,,Visualizer
moment,41.171,10.49,7.23,0.61,0.58,,90.64,87.45,,,Visualizer
moment,41.396,10.39,7.25,0.6,0.56,,90.5,87.43,,,Visualizer
moment,41.666,10.17,7.43,0.55,0.68,,90.27,87.43,,,Visualizer
moment,41.936,10.17,7.58,0.62,0.5,,90.14,87.5,,,Visualizer
moment,42.161,10.38,7.82,0.53,0.59,,90.11,87.46,,,Visualizer
moment,42.431,10.18,7.86,0.69,0.61,,89.98,87.46,,,Visualizer
moment,42.657,10.66,7.91,0.6,0.48,,89.81,87.44,,,Visualizer
moment,42.926,10.38,7.92,0.56,0.34,,89.58,87.47,,,Visualizer
moment,43.152,10.18,8.16,0.58,0.34,,89.48,87.47,,,Visualizer
moment,43.421,10.32,8.33,0.6,0.47,,89.38,87.49,,,Visualizer
moment,43.65,10.29,8.45,0.59,0.54,,89.31,87.49,,,Visualizer
moment,43.916,10.29,8.7,0.65,0.78,,89.18,87.52,,,Visualizer
moment,44.186,10.43,8.73,0.58,0.57,,88.95,87.51,,,Visualizer
moment,44.411,10.27,8.91,0.67,0.46,,88.75,87.52,,,Visualizer
moment,44.681,10.47,8.95,0.64,0.5,,88.66,87.56,,,Visualizer
moment,44.907,10.49,9.17,0.55,0.47,,88.55,87.53,,,Visualizer
moment,45.177,10.25,9.2,0.67,0.47,,88.49,87.52,,,Visualizer
moment,45.401,10.72,9.35,0.54,0.45,,88.33,87.53,,,Visualizer
moment,45.671,10.11,9.52,0.61,0.57,,88.29,87.55,,,Visualizer
moment,45.897,10.35,9.66,0.52,0.49,,88.26,87.64,,,Visualizer
moment,46.166,10.26,9.9,0.73,0.7,,88.1,87.63,,,Visualizer
moment,46.436,10.91,9.9,0.63,0.55,,88.03,87.58,,,Visualizer
moment,46.663,10.53,10.03,0.5,0.51,,88.03,87.6,,,Visualizer
moment,46.931,10.07,10.24,0.69,0.58,,87.96,87.59,,,Visualizer
moment,47.157,10.88,10.29,0.58,0.39,,87.77,87.57,,,Visualizer
moment,47.426,10.35,10.59,0.53,0.69,,87.77,87.6,,,Visualizer
moment,47.652,10.28,10.66,0.66,0.63,,87.64,87.59,,,Visualizer
moment,47.966,10.81,10.85,0.53,0.62,,87.61,87.57,,,Visualizer
moment,48.151,10.09,10.9,0.66,0.61,,87.61,87.66,,,Visualizer
moment,48.416,10.63,11.03,0.62,0.44,,87.67,87.71,,,Visualizer
moment,48.69,10.65,11.22,0.5,0.56,,87.57,87.59,,,Visualizer
moment,48.91,10.04,11.33,0.58,0.48,,87.51,87.59,,,Visualizer
moment,49.226,10.23,11.32,0.64,0.48,,87.44,87.6,,,Visualizer
moment,49.406,10.52,11.59,0.61,0.56,,87.48,87.63,,,Visualizer
moment,49.676,10.48,11.77,0.52,0.55,,87.54,87.57,,,Visualizer
moment,49.901,10.24,11.97,0.68,0.66,,87.48,87.67,,,Visualizer
moment,50.171,10.92,12.08,0.55,0.64,,87.44,87.61,,,Visualizer
moment,50.441,10.22,12.24,0.6,0.76,,87.41,87.59,,,Visualizer
moment,50.666,10.4,12.29,0.64,0.52,,87.31,87.68,,,Visualizer
moment,50.937,10.74,12.46,0.51,0.49,,87.54,87.59,,,Visualizer
moment,51.161,10.07,12.66,0.7,0.58,,87.44,87.6,,,Visualizer
moment,51.43,10.72,12.75,0.6,0.51,,87.48,87.6,,,Visualizer
moment,51.656,10.33,12.95,0.61,0.66,,87.41,87.6,,,Visualizer
moment,51.926,10.2,13.06,0.57,0.6,,87.44,87.65,,,Visualizer
moment,52.151,10.25,13.1,0.65,0.44,,87.25,87.62,,,Visualizer
moment,52.421,10.35,13.33,0.55,0.58,,87.38,87.6,,,Visualizer
moment,52.696,10.23,13.46,0.72,0.51,,87.38,87.61,,,Visualizer
moment,52.916,10.72,13.57,0.59,0.51,,87.28,87.61,,,Visualizer
moment,53.185,10.17,13.82,0.73,0.72,,87.28,87.59,,,Visualizer
moment,53.411,10.56,13.86,0.7,0.43,,87.28,87.6,,,Visualizer
moment,53.681,10.64,14.11,0.58,0.65,,87.34,87.55,,,Visualizer
moment,53.905,10.11,14.16,0.69,0.59,,87.38,87.58,,,Visualizer
moment,54.175,10.56,14.32,0.62,0.5,,87.31,87.55,,,Visualizer
moment,54.401,10.14,14.36,0.71,0.52,,87.31,87.61,,,Visualizer
moment,54.673,10.52,14.43,0.64,0.32,,87.28,87.58,,,Visualizer
moment,54.94,10.42,14.84,0.63,0.58,,87.28,87.64,,,Visualizer
moment,55.165,10.38,14.9,0.76,0.58,,87.28,87.53,,,Visualizer
moment,55.438,10.92,15.02,0.61,0.66,,87.34,87.59,,,Visualizer
moment,55.661,10.1,15.25,0.7,0.82,,87.34,87.53,,,Visualizer
moment,55.931,10.51,15.3,0.72,0.54,,87.25,87.59,,,Visualizer
moment,56.156,10.8,15.53,0.6,0.63,,87.18,87.61,,,Visualizer
moment,56.428,10.1,15.64,0.65,0.62,,87.21,87.52,,,Visualizer
moment,56.651,10.28,15.77,0.61,0.52,,87.28,87.58,,,Visualizer
moment,56.92,10.22,15.93,0.64,0.61,,87.28,87.55,,,Visualizer
moment,57.191,10.34,16.15,0.7,0.62,,87.28,87.55,,,Visualizer
moment,57.416,10.6,16.23,0.56,0.58,,87.25,87.52,,,Visualizer
moment,57.685,10.15,16.39,0.78,0.62,,87.28,87.54,,,Visualizer
moment,57.911,10.83,16.51,0.65,0.6,,87.21,87.55,,,Visualizer
moment,58.185,10.23,16.59,0.7,0.44,,87.25,87.54,,,Visualizer
moment,58.406,10.34,16.93,0.67,0.7,,87.31,87.54,,,Visualizer
moment,58.676,10.37,16.97,0.69,0.58,,87.38,87.58,,,Visualizer
moment,58.901,10.25,16.97,0.64,0.58,,87.34,87.6,,,Visualizer
moment,59.171,10.25,16.97,0.73,0.58,,87.34,87.58,,,Visualizer
moment,59.441,10.45,16.97,0.62,0.58,,87.38,87.48,,,Visualizer
moment,59.665,10.18,16.97,0.68,0.58,,87.44,87.53,,,Visualizer
moment,59.944,10.21,16.97,0.65,0.58,,87.44,87.56,,,Visualizer
moment,60.16,10.41,17.85,0.71,1.37,,87.51,87.54,,,Visualizer
moment,60.43,10.61,17.9,0.56,1.36,,87.41,87.5,,,Visualizer
moment,60.656,10.05,18.16,0.73,1.55,,87.51,87.54,,,Visualizer
moment,60.926,10.54,18.28,0.61,1.33,,87.44,87.5,,,Visualizer
moment,61.151,10.19,18.42,0.74,0.57,,87.54,87.48,,,Visualizer
moment,61.421,10.52,18.48,0.62,0.43,,87.44,87.53,,,Visualizer
moment,61.692,10.17,18.81,0.76,0.65,,87.48,87.52,,,Visualizer
moment,61.961,10.77,18.93,0.66,0.65,,87.51,87.53,,,Visualizer
moment,62.186,10.45,19.04,0.58,0.62,,87.57,87.46,,,Visualizer
moment,62.411,10.2,19.12,0.73,0.66,,87.54,87.51,,,Visualizer
moment,62.68,10.8,19.32,0.6,0.51,,87.44,87.52,,,Visualizer
moment,62.906,10.09,19.54,0.73,0.61,,87.41,87.54,,,Visualizer
moment,63.176,10.46,19.55,0.64,0.51,,87.34,87.53,,,Visualizer
moment,63.451,10.24,19.59,0.74,0.47,,87.48,87.53,,,Visualizer
moment,63.67,10.56,19.97,0.65,0.65,,87.48,87.57,,,Visualizer
moment,63.941,10.32,20.02,0.69,0.51,,87.44,87.53,,,Visualizer
moment,64.165,10.36,20.08,0.74,0.53,,87.34,87.48,,,Visualizer
moment,64.436,10.63,20.13,0.59,0.54,,87.38,87.55,,,Visualizer
moment,64.661,10.1,20.62,0.72,0.65,,87.38,87.5,,,Visualizer
moment,64.931,10.52,20.66,0.6,0.62,,87.51,87.55,,,Visualizer
moment,65.156,10.17,20.69,0.66,0.61,,87.51,87.51,,,Visualizer
moment,65.426,10.26,21.02,0.69,0.66,,87.44,87.52,,,Visualizer
moment,65.695,10.45,21.18,0.67,0.56,,87.44,87.55,,,Visualizer
moment,65.921,10.44,21.25,0.65,0.59,,87.54,87.56,,,Visualizer
moment,66.192,10.24,21.29,0.62,0.6,,87.54,87.56,,,Visualizer
moment,66.419,10.24,21.56,0.71,0.54,,87.57,87.58,,,Visualizer
moment,66.685,10.53,21.74,0.64,0.56,,87.48,87.58,,,Visualizer
moment,66.911,10.33,21.85,0.68,0.63,,87.57,87.58,,,Visualizer
moment,67.182,10.26,21.93,0.68,0.64,,87.51,87.59,,,Visualizer
moment,67.406,10.36,22.15,0.75,0.59,,87.51,87.62,,,Visualizer
moment,67.675,10.43,22.38,0.72,0.64,,87.51,87.57,,,Visualizer
moment,67.945,10.42,22.5,0.69,0.62,,87.54,87.52,,,Visualizer
moment,68.17,10.31,22.66,0.76,0.73,,87.54,87.54,,,Visualizer
moment,68.441,10.58,22.69,0.63,0.57,,87.48,87.56,,,Visualizer
moment,68.665,10.12,22.93,0.68,0.55,,87.54,87.54,,,Visualizer
moment,68.936,10.25,23.09,0.71,0.58,,87.57,87.53,,,Visualizer
moment,69.161,10.24,23.22,0.65,0.56,,87.51,87.6,,,Visualizer
moment,69.431,10.23,23.48,0.69,0.61,,87.48,87.56,,,Visualizer
moment,69.703,10.27,23.51,0.75,0.58,,87.48,87.58,,,Visualizer
moment,69.926,10.37,23.72,0.74,0.62,,87.57,87.58,,,Visualizer
moment,70.195,10.39,23.9,0.73,0.68,,87.48,87.54,,,Visualizer
moment,70.42,10.36,24.11,0.73,0.63,,87.44,87.56,,,Visualizer
moment,70.69,10.42,24.13,0.65,0.62,,87.44,87.6,,,Visualizer
moment,70.918,10.17,24.26,0.8,0.72,,87.51,87.54,,,Visualizer
moment,71.185,10.55,24.49,0.68,0.59,,87.41,87.6,,,Visualizer
moment,71.41,10.21,24.62,0.8,0.51,,87.38,87.61,,,Visualizer
moment,71.682,10.56,24.66,0.65,0.53,,87.41,87.53,,,Visualizer
moment,71.95,10.12,24.9,0.78,0.61,,87.44,87.61,,,Visualizer
moment,72.175,10.5,25.19,0.66,0.62,,87.31,87.6,,,Visualizer
moment,72.448,10.2,25.25,0.72,0.63,,87.41,87.57,,,Visualizer
moment,72.67,10.3,25.3,0.68,0.64,,87.31,87.57,,,Visualizer
moment,72.94,10.29,25.53,0.75,0.65,,87.41,87.57,,,Visualizer
moment,73.165,10.46,25.74,0.67,0.64,,87.28,87.6,,,Visualizer
moment,73.437,10.18,25.89,0.74,0.64,,87.28,87.55,,,Visualizer
moment,73.705,10.36,25.98,0.75,0.68,,87.28,87.62,,,Visualizer
moment,73.93,10.3,26.25,0.68,0.69,,87.38,87.65,,,Visualizer
moment,74.203,10.21,26.3,0.71,0.56,,87.18,87.66,,,Visualizer
moment,74.425,10.13,26.39,0.79,0.5,,87.28,87.64,,,Visualizer
moment,74.695,10.48,26.44,0.74,0.46,,87.31,87.68,,,Visualizer
moment,74.92,10.36,26.87,0.73,0.62,,87.31,87.64,,,Visualizer
moment,75.194,10.33,26.93,0.78,0.63,,87.18,87.61,,,Visualizer
moment,75.416,10.64,27.22,0.64,0.83,,87.31,87.61,,,Visualizer
moment,75.685,10.12,27.26,0.79,0.82,,87.31,87.66,,,Visualizer
moment,75.955,10.53,27.44,0.69,0.57,,87.31,87.72,,,Visualizer
moment,76.18,10.11,27.49,0.82,0.56,,87.21,87.67,,,Visualizer
moment,76.45,10.43,27.72,0.69,0.75,,87.28,87.59,,,Visualizer
moment,76.675,10.26,27.99,0.79,0.73,,87.34,87.64,,,Visualizer
moment,76.945,10.5,28.03,0.65,0.59,,87.41,87.63,,,Visualizer
moment,77.171,10.1,28.27,0.87,0.78,,87.31,87.64,,,Visualizer
moment,77.44,10.78,28.46,0.75,0.72,,87.38,87.62,,,Visualizer
moment,77.665,10.34,28.6,0.77,0.61,,87.38,87.6,,,Visualizer
moment,77.935,10.33,28.66,0.88,0.63,,87.44,87.66,,,Visualizer
moment,78.206,10.79,28.89,0.7,0.62,,87.48,87.61,,,Visualizer
moment,78.43,10.05,29.1,0.84,0.64,,87.48,87.61,,,Visualizer
moment,78.7,10.46,29.22,0.71,0.62,,87.57,87.65,,,Visualizer
moment,78.925,10.26,29.3,0.84,0.64,,87.61,87.59,,,Visualizer
moment,79.195,10.55,29.55,0.68,0.66,,87.64,87.65,,,Visualizer
moment,79.42,10.13,29.7,0.85,0.6,,87.51,87.69,,,Visualizer
moment,79.69,10.57,29.82,0.7,0.6,,87.67,87.68,,,Visualizer
moment,79.96,10.19,30.07,0.75,0.77,,87.61,87.67,,,Visualizer
moment,80.185,10.23,30.23,0.74,0.68,,87.54,87.63,,,Visualizer
moment,80.455,10.23,30.4,0.7,0.7,,87.61,87.64,,,Visualizer
moment,80.683,10.12,30.62,0.71,0.68,,87.57,87.63,,,Visualizer
moment,80.95,10.2,30.74,0.74,0.67,,87.51,87.67,,,Visualizer
moment,81.175,10.29,30.79,0.75,0.55,,87.54,87.7,,,Visualizer
moment,81.445,10.25,30.83,0.66,0.43,,87.64,87.59,,,Visualizer
moment,81.671,10.15,31.15,0.79,0.7,,87.61,87.64,,,Visualizer
moment,81.94,10.45,31.3,0.67,0.56,,87.61,87.7,,,Visualizer
moment,82.21,10.18,31.43,0.75,0.65,,87.57,87.73,,,Visualizer
moment,82.436,10.26,31.68,0.77,0.85,,87.61,87.7,,,Visualizer
moment,82.705,10.39,31.85,0.77,0.7,,87.57,87.72,,,Visualizer
moment,82.93,10.4,31.91,0.75,0.61,,87.61,87.77,,,Visualizer
moment,83.2,10.25,32.12,0.75,0.69,,87.61,87.68,,,Visualizer
