information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,3.23,3.53,2.78,2.41,,93.53,93.15,,,Visualizer
moment,6.478,3.06,3.96,2.21,2.66,,93.39,93.15,,,Visualizer
moment,6.703,2.86,4.45,1.72,2.04,,93.16,93.17,,,Visualizer
moment,6.929,2.71,4.63,1.34,1.93,,93.12,93.23,,,Visualizer
moment,7.114,2.61,4.88,1.04,1.52,,92.92,93.2,,,Visualizer
moment,7.334,2.53,5.19,0.9,1.47,,92.82,93.21,,,Visualizer
moment,7.515,2.52,5.24,0.75,1.11,,92.79,93.25,,,Visualizer
moment,7.738,2.42,5.45,0.58,1.04,,92.79,93.14,,,Visualizer
moment,7.918,2.32,5.74,0.45,1.15,,92.75,93.11,,,Visualizer
moment,8.195,2.27,5.74,0.35,0.89,,92.72,93.11,,,Visualizer
moment,8.37,2.23,5.98,0.27,0.82,,92.62,93.06,,,Visualizer
moment,8.593,2.22,6.13,0.21,0.9,,92.59,93.04,,,Visualizer
moment,8.774,2.2,6.17,0.17,0.61,,92.52,93.05,,,Visualizer
moment,9.0,2.21,6.34,0.3,0.62,,92.48,92.93,,,Visualizer
moment,9.179,2.32,6.35,0.73,0.5,,92.48,92.92,,,Visualizer
moment,9.403,2.5,6.65,1.42,0.68,,92.21,92.93,,,Visualizer
moment,9.598,2.8,6.62,2.18,0.48,,91.52,92.88,,,Visualizer
moment,9.809,3.23,6.63,2.76,0.48,,90.82,92.91,,,Visualizer
moment,10.078,3.73,6.86,2.96,0.53,,89.92,92.88,,,Visualizer
moment,10.213,4.1,7.16,2.91,0.53,,89.26,92.91,,,Visualizer
moment,10.439,4.33,7.17,2.78,0.55,,88.8,92.92,,,Visualizer
moment,10.663,4.42,7.39,2.62,0.8,,88.51,92.89,,,Visualizer
moment,10.844,4.52,7.72,2.48,0.95,,88.31,92.9,,,Visualizer
moment,11.07,4.6,7.99,2.39,1.17,,88.18,92.91,,,Visualizer
moment,11.251,4.64,8.53,2.34,1.42,,88.05,92.74,,,Visualizer
moment,11.476,4.73,8.82,2.33,1.51,,88.05,92.7,,,Visualizer
moment,11.7,4.81,9.01,2.35,1.51,,87.98,92.68,,,Visualizer
moment,11.923,4.85,9.43,2.39,1.62,,88.18,92.66,,,Visualizer
moment,12.113,4.92,9.76,2.4,1.63,,87.92,92.72,,,Visualizer
moment,12.33,4.97,10.49,2.44,1.75,,87.89,92.69,,,Visualizer
moment,12.513,5.02,10.97,2.45,2.12,,87.75,92.65,,,Visualizer
moment,12.733,5.02,11.16,2.48,2.0,,87.66,92.61,,,Visualizer
moment,12.96,5.05,11.7,2.48,2.09,,87.53,92.51,,,Visualizer
moment,13.139,5.04,12.09,2.49,2.17,,87.56,92.47,,,Visualizer
moment,13.363,5.07,12.53,2.46,2.11,,87.43,92.51,,,Visualizer
moment,13.589,5.07,13.35,2.46,2.3,,87.33,92.5,,,Visualizer
moment,13.769,5.05,13.75,2.5,2.35,,87.14,92.44,,,Visualizer
moment,13.995,5.05,14.08,2.51,2.32,,87.14,92.31,,,Visualizer
moment,14.179,5.08,14.63,2.44,2.46,,87.07,92.37,,,Visualizer
moment,14.443,5.06,14.91,2.47,2.36,,86.84,92.34,,,Visualizer
moment,14.669,5.04,18.05,2.51,4.59,,86.75,92.23,,,Visualizer
moment,14.804,5.06,16.36,2.54,2.66,,86.78,92.22,,,Visualizer
moment,15.029,5.09,16.01,2.54,2.0,,86.75,92.19,,,Visualizer
moment,15.253,5.08,17.22,2.53,2.56,,86.58,92.17,,,Visualizer
moment,15.433,5.05,17.74,2.5,2.37,,86.52,92.07,,,Visualizer
moment,15.659,5.05,18.14,2.51,0.09,,86.48,92.0,,,Visualizer
moment,15.884,5.06,18.67,2.54,2.39,,86.42,92.05,,,Visualizer
moment,16.069,5.06,19.25,2.53,2.19,,86.32,91.95,,,Visualizer
moment,16.29,5.04,19.81,2.53,2.44,,86.32,91.86,,,Visualizer
moment,16.47,5.06,20.26,2.51,2.36,,86.23,91.84,,,Visualizer
moment,16.696,5.03,20.57,2.53,2.25,,86.13,91.79,,,Visualizer
moment,16.919,5.04,21.22,2.56,2.41,,86.03,91.75,,,Visualizer
moment,17.143,5.06,21.52,2.55,2.35,,86.03,91.73,,,Visualizer
moment,17.325,5.04,22.14,2.52,2.41,,85.9,91.64,,,Visualizer
moment,17.506,5.05,22.44,2.49,2.26,,85.87,91.59,,,Visualizer
moment,17.728,5.05,23.04,2.47,2.56,,85.8,91.51,,,Visualizer
moment,17.954,5.07,23.38,2.43,2.24,,85.74,91.54,,,Visualizer
moment,18.14,5.04,24.1,2.46,2.34,,85.74,91.49,,,Visualizer
moment,18.362,5.07,24.48,2.48,2.26,,85.74,91.43,,,Visualizer
moment,18.584,5.06,25.08,2.52,2.42,,85.74,91.4,,,Visualizer
moment,18.763,5.09,25.37,2.48,2.27,,85.64,91.39,,,Visualizer
moment,18.989,5.1,26.07,2.45,2.23,,85.61,91.25,,,Visualizer
moment,19.171,5.09,26.56,2.44,2.37,,85.71,91.22,,,Visualizer
moment,19.394,5.08,26.81,2.45,2.41,,85.64,91.27,,,Visualizer
moment,19.622,5.07,27.43,2.44,2.29,,85.68,91.15,,,Visualizer
moment,19.801,5.1,27.86,2.46,2.3,,85.68,91.06,,,Visualizer
moment,20.024,5.11,28.32,2.48,2.33,,85.77,91.12,,,Visualizer
moment,20.249,5.12,28.66,2.42,2.17,,85.64,91.07,,,Visualizer
moment,20.43,5.11,29.22,2.39,2.23,,85.8,90.97,,,Visualizer
moment,20.654,5.1,29.81,2.39,2.23,,85.8,90.92,,,Visualizer
moment,20.833,5.11,30.19,2.41,2.16,,85.87,90.88,,,Visualizer
moment,21.072,5.12,30.58,2.4,2.14,,85.87,90.88,,,Visualizer
moment,21.287,5.14,31.09,2.41,2.23,,85.77,90.81,,,Visualizer
moment,21.467,5.13,31.46,2.41,2.15,,85.8,90.68,,,Visualizer
moment,21.692,5.13,31.98,2.4,2.25,,85.87,90.7,,,Visualizer
moment,21.913,5.13,32.34,2.41,2.23,,85.9,90.66,,,Visualizer
moment,22.095,5.13,33.0,2.39,2.16,,85.84,90.69,,,Visualizer
moment,22.318,5.11,33.52,2.42,2.34,,85.87,90.62,,,Visualizer
moment,22.498,5.15,33.84,2.41,2.11,,85.77,90.55,,,Visualizer
moment,22.724,5.14,34.32,2.43,2.3,,85.84,90.52,,,Visualizer
moment,22.95,5.15,34.69,2.41,2.14,,85.68,90.48,,,Visualizer
moment,23.129,5.14,35.36,2.42,2.14,,85.74,90.42,,,Visualizer
moment,23.355,5.14,35.83,2.4,2.29,,85.77,90.4,,,Visualizer
moment,23.579,5.14,36.28,2.4,2.19,,85.71,90.32,,,Visualizer
moment,23.758,5.16,36.67,2.35,2.28,,85.61,90.35,,,Visualizer
moment,23.984,5.13,37.16,2.35,2.28,,85.51,90.36,,,Visualizer
moment,24.165,5.12,37.52,2.38,2.24,,85.58,90.25,,,Visualizer
moment,24.39,5.17,37.91,2.43,2.15,,85.68,90.23,,,Visualizer
moment,24.615,5.15,38.41,2.42,2.21,,85.54,90.23,,,Visualizer
moment,24.84,5.15,39.04,2.45,2.2,,85.48,90.05,,,Visualizer
moment,25.019,5.18,39.32,2.4,2.24,,85.48,90.04,,,Visualizer
moment,25.244,5.15,39.94,2.37,2.23,,85.45,90.07,,,Visualizer
moment,25.424,5.13,40.41,2.36,2.41,,85.35,90.07,,,Visualizer
moment,25.65,5.14,40.78,2.38,2.22,,85.41,89.95,,,Visualizer
moment,25.829,5.15,41.22,2.34,2.26,,85.38,89.92,,,Visualizer
moment,26.099,5.16,41.64,2.32,2.2,,85.38,89.9,,,Visualizer
moment,26.278,5.15,42.26,2.33,2.17,,85.32,89.91,,,Visualizer
moment,26.458,5.16,42.65,2.38,2.12,,85.35,89.84,,,Visualizer
