information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.437,1.04,0.0,4.08,0.0,,93.81,87.89,,,Visualizer
moment,3.552,1.03,0.0,4.07,0.0,,93.81,88.34,,,Visualizer
moment,3.786,1.01,0.0,4.06,0.0,,93.78,88.76,,,Visualizer
moment,4.019,0.99,0.0,4.07,0.0,,93.64,89.12,,,Visualizer
moment,4.179,1.0,0.0,4.05,0.0,,93.34,89.49,,,Visualizer
moment,4.404,1.02,0.0,4.06,0.0,,93.14,89.73,,,Visualizer
moment,4.629,1.0,0.0,4.05,0.0,,92.77,89.93,,,Visualizer
moment,4.81,1.06,0.0,4.08,-0.04,,92.4,90.16,,,Visualizer
moment,5.039,1.04,0.0,4.11,0.0,,92.0,90.4,,,Visualizer
moment,5.26,1.04,0.0,4.13,0.0,,91.63,90.49,,,Visualizer
moment,5.444,1.1,0.0,4.09,0.0,,91.29,90.58,,,Visualizer
moment,5.665,1.25,0.0,4.04,0.0,,90.86,90.56,,,Visualizer
moment,5.841,1.38,0.0,3.99,0.0,,90.1,90.71,,,Visualizer
moment,6.076,1.49,0.0,4.03,0.0,,89.77,90.77,,,Visualizer
moment,6.299,1.59,0.0,4.02,0.0,,89.5,90.79,,,Visualizer
moment,6.476,1.74,0.0,3.99,0.0,,89.5,90.7,,,Visualizer
moment,6.702,1.89,0.0,4.01,0.0,,89.5,90.73,,,Visualizer
moment,6.922,2.0,0.0,4.04,0.0,,89.77,90.67,,,Visualizer
moment,7.105,2.19,0.0,4.31,0.0,,90.07,90.6,,,Visualizer
moment,7.375,2.41,0.0,4.52,0.0,,90.3,90.54,,,Visualizer
moment,7.511,2.56,0.0,4.57,0.0,,90.6,90.49,,,Visualizer
moment,7.733,2.61,0.0,4.54,0.0,,90.7,90.41,,,Visualizer
moment,7.962,2.66,0.0,4.47,0.0,,90.53,90.34,,,Visualizer
moment,8.139,2.73,0.0,4.38,0.0,,90.23,90.29,,,Visualizer
moment,8.363,2.86,0.0,4.24,0.0,,89.97,90.3,,,Visualizer
moment,8.592,2.92,0.0,4.07,0.0,,89.61,90.29,,,Visualizer
moment,8.769,3.01,0.0,3.96,0.0,,89.24,90.31,,,Visualizer
moment,8.991,3.13,0.33,3.79,0.09,,88.98,90.29,,,Visualizer
moment,9.173,3.24,0.38,3.65,0.1,,88.68,90.21,,,Visualizer
moment,9.451,3.34,0.59,3.49,0.16,,88.39,90.11,,,Visualizer
moment,9.667,3.45,0.99,3.32,0.27,,88.19,90.15,,,Visualizer
moment,9.802,3.57,1.35,3.15,0.37,,88.36,90.08,,,Visualizer
moment,10.028,3.66,1.56,2.94,0.43,,88.26,90.05,,,Visualizer
moment,10.256,3.77,1.95,2.77,0.54,,88.32,90.07,,,Visualizer
moment,10.477,3.86,2.5,2.71,0.69,,88.52,90.01,,,Visualizer
moment,10.661,3.95,3.1,2.59,0.85,,88.68,89.95,,,Visualizer
moment,10.881,4.05,3.35,2.5,0.92,,88.71,89.89,,,Visualizer
moment,11.073,4.14,3.52,2.44,0.97,,89.01,89.87,,,Visualizer
moment,11.286,4.25,4.09,2.36,1.12,,89.01,89.81,,,Visualizer
moment,11.468,4.32,4.52,2.4,1.24,,89.34,89.75,,,Visualizer
moment,11.692,4.44,4.87,2.39,1.34,,89.18,89.77,,,Visualizer
moment,11.924,4.58,5.23,2.39,1.44,,89.44,89.71,,,Visualizer
moment,12.101,4.67,5.83,2.42,1.6,,89.41,89.74,,,Visualizer
moment,12.326,4.82,6.19,2.38,1.7,,89.54,89.7,,,Visualizer
moment,12.535,4.91,6.82,2.4,1.84,,89.41,89.69,,,Visualizer
moment,12.74,5.01,7.04,2.43,1.84,,89.61,89.66,,,Visualizer
moment,12.952,5.12,7.75,2.47,1.98,,89.5,89.63,,,Visualizer
moment,13.144,5.27,8.08,2.48,2.01,,89.54,89.61,,,Visualizer
moment,13.385,5.38,8.5,2.61,2.06,,89.44,89.62,,,Visualizer
moment,13.585,5.71,8.93,2.65,2.08,,89.54,89.55,,,Visualizer
moment,13.766,6.09,9.62,2.75,2.17,,89.41,89.51,,,Visualizer
moment,13.989,6.43,10.09,2.97,2.13,,89.54,89.52,,,Visualizer
moment,14.17,6.84,10.68,3.15,2.22,,89.44,89.63,,,Visualizer
moment,14.425,7.36,10.92,3.14,2.21,,89.47,89.56,,,Visualizer
moment,14.619,7.64,11.63,3.11,2.27,,89.44,89.56,,,Visualizer
moment,14.798,7.9,12.22,3.19,2.33,,89.21,89.51,,,Visualizer
moment,15.022,8.15,12.84,3.21,2.4,,88.95,89.5,,,Visualizer
moment,15.249,8.32,13.68,3.2,2.46,,88.71,89.44,,,Visualizer
moment,15.437,8.49,14.2,3.21,2.52,,88.39,89.43,,,Visualizer
moment,15.652,8.65,14.83,3.2,2.58,,88.12,89.41,,,Visualizer
moment,15.879,8.75,15.39,3.15,2.62,,87.93,89.38,,,Visualizer
moment,16.073,8.84,16.22,3.11,2.71,,87.77,89.34,,,Visualizer
moment,16.313,8.88,16.74,3.05,2.72,,87.86,89.29,,,Visualizer
moment,16.466,8.92,17.39,3.01,2.8,,87.8,89.27,,,Visualizer
moment,16.69,8.99,17.94,2.97,2.8,,87.93,89.23,,,Visualizer
moment,16.933,8.92,18.8,2.92,2.89,,88.16,89.17,,,Visualizer
moment,17.118,8.92,19.44,2.92,2.94,,88.26,89.19,,,Visualizer
moment,17.319,8.99,19.71,2.95,2.96,,88.39,89.13,,,Visualizer
moment,17.542,9.01,20.56,2.9,3.0,,88.62,89.1,,,Visualizer
moment,17.722,9.03,21.1,2.85,3.02,,88.68,89.02,,,Visualizer
moment,17.948,9.04,21.61,2.85,3.0,,88.75,89.04,,,Visualizer
moment,18.13,9.01,22.52,2.85,3.06,,88.98,88.97,,,Visualizer
moment,18.365,9.06,23.06,2.82,3.05,,89.14,88.93,,,Visualizer
moment,18.62,8.99,23.62,2.84,3.06,,89.31,88.97,,,Visualizer
moment,18.782,9.01,24.48,2.83,3.05,,89.27,88.9,,,Visualizer
moment,18.982,9.01,25.04,2.84,3.05,,89.47,88.9,,,Visualizer
moment,19.216,9.03,25.3,2.85,3.05,,89.34,88.9,,,Visualizer
moment,19.388,9.07,26.06,2.85,3.0,,89.24,88.89,,,Visualizer
moment,19.622,9.06,26.73,2.81,3.04,,89.31,88.86,,,Visualizer
moment,19.795,8.99,27.63,2.81,3.07,,89.31,88.79,,,Visualizer
moment,20.025,8.98,27.93,2.81,3.07,,89.24,88.82,,,Visualizer
moment,20.255,9.07,28.71,2.83,3.03,,89.34,88.8,,,Visualizer
moment,20.461,9.12,29.27,2.79,3.01,,89.24,88.82,,,Visualizer
moment,20.652,9.02,30.11,2.77,3.0,,89.21,88.8,,,Visualizer
moment,20.877,9.06,30.36,2.78,3.0,,89.01,88.73,,,Visualizer
moment,21.061,9.07,31.17,2.74,3.01,,89.08,88.74,,,Visualizer
moment,21.307,8.96,31.8,2.76,3.0,,89.01,88.76,,,Visualizer
moment,21.456,9.04,32.25,2.75,2.99,,89.01,88.77,,,Visualizer
moment,21.699,9.03,32.82,2.77,2.99,,89.21,88.69,,,Visualizer
moment,21.906,9.06,33.5,2.75,3.01,,89.14,88.65,,,Visualizer
moment,22.088,9.04,34.25,2.76,3.0,,89.18,88.69,,,Visualizer
moment,22.35,9.04,34.51,2.78,2.99,,89.21,88.71,,,Visualizer
moment,22.542,9.04,35.36,2.81,2.99,,89.18,88.73,,,Visualizer
moment,22.768,9.07,36.15,2.83,2.98,,89.27,88.64,,,Visualizer
moment,22.943,9.09,36.8,2.79,3.02,,89.21,88.68,,,Visualizer
