information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.315,3.17,0.5,1.64,0.38,,88.75,89.89,,,Visualizer
moment,6.524,3.1,0.5,1.46,0.19,,88.79,89.87,,,Visualizer
moment,6.791,3.19,0.6,1.24,0.38,,88.69,89.89,,,Visualizer
moment,7.049,3.15,0.8,1.05,0.38,,88.82,89.81,,,Visualizer
moment,7.274,3.03,0.8,0.92,0.38,,88.75,89.81,,,Visualizer
moment,7.537,2.99,0.8,0.89,0.29,,88.92,89.78,,,Visualizer
moment,7.799,3.1,0.9,0.8,0.38,,88.85,89.74,,,Visualizer
moment,8.024,3.07,1.1,0.69,0.38,,88.89,89.64,,,Visualizer
moment,8.286,2.99,1.2,0.65,0.38,,88.98,89.71,,,Visualizer
moment,8.56,2.99,1.3,0.62,0.48,,88.89,89.65,,,Visualizer
moment,8.774,2.99,1.3,0.6,0.38,,88.89,89.64,,,Visualizer
moment,9.044,3.05,1.4,0.67,0.29,,88.79,89.74,,,Visualizer
moment,9.299,3.16,1.6,0.54,0.48,,88.85,89.65,,,Visualizer
moment,9.527,2.97,1.6,0.53,0.29,,88.79,89.62,,,Visualizer
moment,9.786,2.96,1.7,0.52,0.38,,88.79,89.71,,,Visualizer
moment,10.048,2.99,1.9,0.53,0.48,,88.75,89.62,,,Visualizer
moment,10.273,2.99,1.9,0.53,0.29,,88.82,89.57,,,Visualizer
moment,10.536,3.0,2.0,0.53,0.38,,88.62,89.6,,,Visualizer
moment,10.805,3.02,2.2,0.53,0.48,,88.62,89.57,,,Visualizer
moment,11.038,3.01,2.4,0.52,0.48,,88.69,89.61,,,Visualizer
moment,11.286,3.01,2.4,0.53,0.48,,88.62,89.64,,,Visualizer
moment,11.548,3.02,2.4,0.51,0.38,,88.59,89.57,,,Visualizer
moment,11.773,2.99,2.7,0.53,0.57,,88.49,89.65,,,Visualizer
moment,12.035,3.02,2.7,0.53,0.29,,88.55,89.63,,,Visualizer
moment,12.298,3.0,2.9,0.54,0.48,,88.62,89.59,,,Visualizer
moment,12.573,3.0,3.0,0.6,0.57,,88.59,89.56,,,Visualizer
moment,12.786,3.14,3.2,0.54,0.48,,88.46,89.52,,,Visualizer
moment,13.052,3.04,3.2,0.5,0.48,,88.46,89.55,,,Visualizer
moment,13.2,2.95,3.4,0.47,0.57,,88.36,89.57,,,Visualizer
moment,13.426,2.95,3.5,0.53,0.57,,88.36,89.5,,,Visualizer
moment,13.724,3.02,3.6,0.59,0.38,,88.36,89.5,,,Visualizer
moment,13.948,3.22,3.8,0.76,0.57,,88.23,89.47,,,Visualizer
moment,14.173,3.6,3.9,0.97,0.48,,88.16,89.47,,,Visualizer
moment,14.436,4.1,4.0,1.09,0.57,,88.16,89.43,,,Visualizer
moment,14.708,4.5,4.3,1.26,0.67,,88.0,89.48,,,Visualizer
moment,14.924,5.1,4.4,1.38,0.67,,88.0,89.47,,,Visualizer
moment,15.191,5.71,4.7,1.53,0.86,,88.06,89.43,,,Visualizer
moment,15.449,6.4,5.0,1.61,0.96,,88.29,89.33,,,Visualizer
moment,15.68,7.09,5.2,1.69,0.96,,88.55,89.38,,,Visualizer
moment,15.935,7.96,5.5,1.79,1.05,,88.92,89.31,,,Visualizer
moment,16.198,8.87,5.7,1.66,0.96,,89.28,89.25,,,Visualizer
moment,16.423,8.99,5.9,1.57,0.86,,89.84,89.24,,,Visualizer
moment,16.685,8.92,6.3,1.6,1.05,,90.18,89.24,,,Visualizer
moment,16.959,9.29,6.5,1.39,1.05,,90.61,89.26,,,Visualizer
moment,17.212,8.99,7.0,1.43,1.24,,91.04,89.22,,,Visualizer
moment,17.473,9.06,7.2,1.39,1.24,,91.31,89.2,,,Visualizer
moment,17.698,9.03,7.5,1.34,1.24,,91.54,89.2,,,Visualizer
moment,17.929,9.07,7.8,1.24,1.43,,91.68,89.21,,,Visualizer
moment,18.185,8.93,8.2,1.31,1.15,,91.78,89.22,,,Visualizer
moment,18.448,9.02,8.5,1.34,1.34,,91.88,89.2,,,Visualizer
moment,18.756,9.22,9.0,1.24,1.43,,91.68,89.22,,,Visualizer
moment,18.935,9.04,9.3,1.27,1.43,,91.64,89.29,,,Visualizer
moment,19.208,8.98,9.6,1.39,1.34,,91.58,89.29,,,Visualizer
moment,19.46,9.25,10.0,1.28,1.43,,91.28,89.3,,,Visualizer
moment,19.692,8.99,10.3,1.32,1.34,,91.11,89.41,,,Visualizer
moment,19.948,8.95,10.6,1.38,1.34,,90.84,89.31,,,Visualizer
moment,20.21,8.96,11.1,1.4,1.53,,90.41,89.39,,,Visualizer
moment,20.473,9.05,11.5,1.3,1.43,,90.14,89.45,,,Visualizer
moment,20.698,8.85,11.8,1.37,1.43,,89.84,89.45,,,Visualizer
moment,20.97,8.99,12.2,1.39,1.34,,89.61,89.5,,,Visualizer
moment,21.186,8.91,12.7,1.41,1.53,,89.38,89.49,,,Visualizer
moment,21.46,9.0,12.9,1.36,1.43,,89.31,89.44,,,Visualizer
moment,21.71,8.99,13.4,1.47,1.53,,89.25,89.52,,,Visualizer
moment,21.935,9.14,13.8,1.4,1.63,,89.18,89.5,,,Visualizer
moment,22.197,8.98,14.0,1.36,1.43,,89.05,89.47,,,Visualizer
moment,22.46,8.93,14.6,1.48,1.63,,89.05,89.52,,,Visualizer
moment,22.685,8.96,15.0,1.44,1.63,,89.12,89.41,,,Visualizer
moment,22.947,9.02,15.4,1.36,1.53,,89.08,89.38,,,Visualizer
moment,23.221,8.73,15.6,1.47,1.53,,89.08,89.49,,,Visualizer
moment,23.435,8.97,16.1,1.49,1.63,,89.21,89.45,,,Visualizer
moment,23.713,8.93,16.6,1.45,1.53,,89.15,89.34,,,Visualizer
moment,23.962,8.88,16.8,1.44,1.53,,89.15,89.32,,,Visualizer
moment,24.222,8.87,17.2,1.5,1.63,,89.15,89.37,,,Visualizer
moment,24.453,8.82,17.6,1.53,1.72,,89.18,89.33,,,Visualizer
moment,24.71,8.85,18.1,1.53,1.63,,89.12,89.28,,,Visualizer
moment,24.935,8.82,18.4,1.52,1.63,,89.18,89.33,,,Visualizer
moment,25.249,8.81,18.9,1.51,1.63,,89.12,89.23,,,Visualizer
moment,25.468,8.83,19.4,1.53,1.63,,89.25,89.2,,,Visualizer
moment,25.701,8.93,19.8,1.51,1.63,,89.15,89.19,,,Visualizer
moment,25.952,8.8,20.1,1.52,1.63,,89.21,89.18,,,Visualizer
moment,26.21,8.69,20.6,1.58,1.82,,89.25,89.27,,,Visualizer
moment,26.442,8.75,21.1,1.59,1.82,,89.25,89.2,,,Visualizer
moment,26.698,8.83,21.4,1.51,1.63,,89.35,89.16,,,Visualizer
moment,26.96,8.61,22.1,1.55,1.91,,89.35,89.08,,,Visualizer
moment,27.236,8.76,22.6,1.64,1.72,,89.18,89.09,,,Visualizer
moment,27.447,8.74,22.9,1.64,1.91,,89.15,89.1,,,Visualizer
moment,27.71,8.64,23.5,1.66,2.01,,89.21,89.11,,,Visualizer
moment,27.935,8.8,23.9,1.68,1.82,,89.18,89.13,,,Visualizer
moment,28.214,8.64,24.7,1.73,2.1,,89.08,89.07,,,Visualizer
moment,28.466,8.66,25.0,1.73,2.01,,89.02,89.02,,,Visualizer
moment,28.698,8.73,25.4,1.71,2.01,,89.18,89.03,,,Visualizer
moment,28.947,8.63,26.1,1.75,2.1,,89.18,89.1,,,Visualizer
moment,29.21,8.61,26.6,1.83,2.01,,89.05,89.04,,,Visualizer
moment,29.435,8.77,27.1,1.73,2.1,,89.21,88.97,,,Visualizer
moment,29.697,8.37,27.5,1.88,2.2,,89.18,88.99,,,Visualizer
moment,29.96,8.57,28.2,1.87,2.1,,89.18,89.02,,,Visualizer
moment,30.227,8.52,28.7,1.91,2.2,,89.25,88.96,,,Visualizer
moment,30.455,8.56,29.4,1.92,2.2,,89.28,88.94,,,Visualizer
moment,30.71,8.35,29.9,1.96,2.29,,89.48,88.93,,,Visualizer
moment,30.972,8.42,30.5,1.98,2.2,,89.38,88.95,,,Visualizer
moment,31.198,8.33,31.1,1.96,2.29,,89.51,88.89,,,Visualizer
moment,31.46,8.11,31.8,1.92,2.29,,89.51,88.89,,,Visualizer
moment,31.735,7.92,32.3,1.86,2.29,,89.51,88.89,,,Visualizer
moment,31.947,7.81,32.7,1.88,2.29,,89.51,88.84,,,Visualizer
moment,32.223,7.73,33.5,1.87,2.29,,89.61,88.86,,,Visualizer
moment,32.474,7.43,33.9,1.87,2.2,,89.75,88.82,,,Visualizer
moment,32.708,7.24,34.7,1.87,2.29,,89.75,88.8,,,Visualizer
moment,32.997,7.0,35.1,1.83,2.29,,89.78,88.93,,,Visualizer
moment,33.222,6.71,35.6,1.84,2.29,,89.75,88.83,,,Visualizer
moment,33.447,6.49,36.3,1.76,2.29,,89.68,88.78,,,Visualizer
moment,33.762,6.27,37.0,1.79,2.2,,89.64,88.79,,,Visualizer
