information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.229,1.95,0.0,3.54,0.0,,92.45,91.67,,,Visualizer
moment,8.499,2.07,0.0,3.54,0.0,,92.34,91.74,,,Visualizer
moment,8.723,2.23,0.0,3.52,0.0,,92.31,91.89,,,Visualizer
moment,8.993,2.37,0.0,3.52,0.0,,92.14,91.85,,,Visualizer
moment,9.264,2.5,0.0,3.56,0.0,,92.01,91.79,,,Visualizer
moment,9.488,2.74,0.0,3.57,0.0,,91.8,91.89,,,Visualizer
moment,9.763,3.12,0.0,3.58,0.0,,91.74,91.92,,,Visualizer
moment,10.0,3.61,0.22,3.57,0.2,,91.64,91.96,,,Visualizer
moment,10.255,4.12,0.3,3.48,0.27,,91.44,91.93,,,Visualizer
moment,10.481,4.5,1.19,3.34,1.08,,91.61,91.96,,,Visualizer
moment,10.779,4.68,1.97,3.22,1.78,,91.37,91.93,,,Visualizer
moment,10.973,4.86,2.62,3.16,2.29,,91.34,91.93,,,Visualizer
moment,11.244,5.09,3.55,3.18,3.02,,91.14,91.93,,,Visualizer
moment,11.515,5.31,4.85,3.27,3.31,,91.27,91.92,,,Visualizer
moment,11.743,5.49,5.12,3.39,3.39,,91.3,91.88,,,Visualizer
moment,12.008,5.57,6.91,3.57,3.97,,91.24,91.94,,,Visualizer
moment,12.233,5.55,7.88,3.73,4.31,,91.34,91.85,,,Visualizer
moment,12.577,5.51,9.36,3.85,4.58,,91.44,91.8,,,Visualizer
moment,12.738,5.46,10.17,3.95,4.82,,91.37,91.85,,,Visualizer
moment,12.999,5.36,11.43,4.03,4.88,,91.47,91.8,,,Visualizer
moment,13.223,5.26,12.2,4.12,4.79,,91.34,91.7,,,Visualizer
moment,13.493,5.11,13.57,4.06,4.77,,91.4,91.72,,,Visualizer
moment,13.81,4.72,14.64,3.63,4.78,,91.34,91.72,,,Visualizer
moment,13.988,3.88,15.79,3.17,4.68,,91.34,91.74,,,Visualizer
moment,14.259,3.42,16.32,2.97,3.73,,91.34,91.8,,,Visualizer
moment,14.484,3.67,16.93,3.02,3.4,,91.34,91.76,,,Visualizer
moment,14.78,4.03,17.67,3.19,2.74,,91.34,91.71,,,Visualizer
moment,14.979,4.3,18.39,3.43,2.89,,91.44,91.66,,,Visualizer
moment,15.249,4.52,19.46,3.58,3.1,,91.54,91.66,,,Visualizer
moment,15.473,4.64,20.47,3.61,3.45,,91.84,91.69,,,Visualizer
moment,15.744,4.52,21.41,3.5,3.84,,92.07,91.7,,,Visualizer
moment,16.014,4.29,22.29,3.37,4.18,,92.61,91.64,,,Visualizer
moment,16.239,4.21,23.03,3.32,4.04,,92.71,91.61,,,Visualizer
moment,16.509,4.31,24.33,3.37,3.98,,92.95,91.59,,,Visualizer
moment,16.733,4.38,25.12,3.43,3.82,,93.22,91.65,,,Visualizer
moment,17.003,4.51,26.01,3.45,3.78,,93.36,91.65,,,Visualizer
moment,17.228,4.52,26.8,3.49,3.75,,93.43,91.7,,,Visualizer
moment,17.499,4.52,28.01,3.46,3.79,,93.56,91.75,,,Visualizer
moment,17.723,4.48,28.92,3.52,3.87,,93.53,91.75,,,Visualizer
moment,17.995,4.44,29.94,3.56,3.97,,93.43,91.74,,,Visualizer
moment,18.218,4.37,30.83,3.59,4.01,,93.49,91.86,,,Visualizer
moment,18.49,4.21,32.02,3.55,3.85,,93.53,91.95,,,Visualizer
moment,18.793,4.14,33.29,3.43,3.96,,93.43,91.92,,,Visualizer
moment,18.984,4.07,34.07,3.43,3.74,,93.39,91.98,,,Visualizer
moment,19.254,4.15,34.47,3.44,3.72,,93.32,92.06,,,Visualizer
moment,19.491,4.23,35.8,3.48,3.7,,93.22,92.03,,,Visualizer
