information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.253,3.02,2.11,0.39,0.39,,86.39,86.93,,,Visualizer
moment,17.506,3.2,2.13,0.66,0.41,,86.26,86.91,,,Visualizer
moment,17.752,3.76,2.43,0.95,0.53,,85.94,86.9,,,Visualizer
moment,18.036,4.45,2.46,1.27,0.39,,85.52,86.86,,,Visualizer
moment,18.276,5.26,2.71,1.44,0.64,,85.16,86.94,,,Visualizer
moment,18.519,5.94,2.81,1.55,0.62,,84.93,87.06,,,Visualizer
moment,18.764,6.51,3.11,1.66,0.71,,84.8,87.09,,,Visualizer
moment,19.008,7.06,3.22,1.63,0.69,,84.67,87.09,,,Visualizer
moment,19.251,7.45,3.49,1.61,0.77,,84.8,87.12,,,Visualizer
moment,19.495,7.82,3.69,1.58,0.89,,84.8,87.24,,,Visualizer
moment,19.738,8.09,3.85,1.53,0.79,,85.03,87.18,,,Visualizer
moment,20.04,8.26,4.18,1.49,1.02,,85.25,87.19,,,Visualizer
moment,20.275,8.44,4.48,1.45,0.96,,85.45,87.18,,,Visualizer
moment,20.52,8.55,4.72,1.41,1.07,,85.74,87.21,,,Visualizer
moment,20.762,8.66,4.92,1.37,0.93,,85.94,87.23,,,Visualizer
moment,21.012,8.72,5.16,1.34,1.04,,86.26,87.22,,,Visualizer
moment,21.263,8.74,5.41,1.31,0.99,,86.29,87.1,,,Visualizer
moment,21.494,8.75,5.72,1.28,1.06,,86.62,87.12,,,Visualizer
moment,21.786,8.76,5.88,1.28,1.02,,86.65,87.07,,,Visualizer
moment,22.036,8.76,6.2,1.27,1.04,,86.71,87.1,,,Visualizer
moment,22.274,8.8,6.56,1.29,1.15,,87.04,87.09,,,Visualizer
moment,22.518,8.79,6.8,1.28,1.15,,87.04,87.06,,,Visualizer
moment,22.762,8.75,7.11,1.28,1.2,,87.07,87.0,,,Visualizer
moment,23.005,8.77,7.45,1.28,1.18,,87.07,86.97,,,Visualizer
moment,23.248,8.76,7.61,1.29,1.12,,86.95,86.99,,,Visualizer
moment,23.492,8.72,7.94,1.3,1.1,,86.88,86.97,,,Visualizer
moment,23.736,8.74,8.28,1.26,1.15,,86.78,86.98,,,Visualizer
moment,24.028,8.69,8.49,1.27,1.11,,86.71,87.02,,,Visualizer
moment,24.273,8.66,8.78,1.28,1.15,,86.59,87.06,,,Visualizer
moment,24.516,8.68,9.1,1.28,1.14,,86.62,87.1,,,Visualizer
moment,24.76,8.65,9.33,1.25,1.12,,86.49,87.08,,,Visualizer
moment,25.004,8.61,9.63,1.25,1.11,,86.55,87.02,,,Visualizer
moment,25.248,8.6,9.99,1.22,1.15,,86.42,87.03,,,Visualizer
moment,25.489,8.53,10.19,1.23,1.16,,86.32,87.09,,,Visualizer
moment,25.736,8.52,10.53,1.22,1.17,,86.2,87.13,,,Visualizer
moment,26.028,8.54,10.71,1.19,1.15,,86.23,87.09,,,Visualizer
moment,26.271,8.44,11.1,1.22,1.18,,86.29,87.07,,,Visualizer
moment,26.515,8.46,11.44,1.22,1.2,,86.26,87.05,,,Visualizer
moment,26.76,8.43,11.61,1.19,1.15,,86.26,87.04,,,Visualizer
moment,27.002,8.41,11.9,1.16,1.15,,86.16,87.12,,,Visualizer
moment,27.245,8.39,12.23,1.14,1.2,,86.26,87.11,,,Visualizer
moment,27.489,8.35,12.48,1.15,1.11,,86.26,87.1,,,Visualizer
moment,27.734,8.32,12.82,1.17,1.19,,86.32,87.13,,,Visualizer
moment,28.056,8.28,13.16,1.14,1.15,,86.29,87.13,,,Visualizer
moment,28.277,8.23,13.48,1.14,1.13,,86.36,87.09,,,Visualizer
moment,28.513,8.25,13.7,1.14,1.2,,86.39,87.13,,,Visualizer
moment,28.757,8.24,14.0,1.16,1.17,,86.49,87.13,,,Visualizer
moment,28.999,8.21,14.24,1.11,1.15,,86.52,87.1,,,Visualizer
moment,29.246,8.12,14.57,1.12,1.16,,86.42,87.11,,,Visualizer
moment,29.488,8.13,14.76,1.11,1.13,,86.52,87.1,,,Visualizer
moment,29.794,8.11,15.13,1.09,1.2,,86.36,87.07,,,Visualizer
moment,30.026,8.06,15.48,1.11,1.19,,86.39,87.07,,,Visualizer
moment,30.27,8.07,15.75,1.08,1.17,,86.46,87.1,,,Visualizer
moment,30.513,8.02,16.06,1.06,1.27,,86.29,87.05,,,Visualizer
moment,30.756,7.95,16.31,1.1,1.12,,86.32,87.06,,,Visualizer
moment,30.999,7.99,16.54,1.07,1.13,,86.29,87.1,,,Visualizer
moment,31.247,7.91,16.85,1.12,1.17,,86.32,87.16,,,Visualizer
moment,31.489,7.95,17.2,1.06,1.2,,86.36,87.12,,,Visualizer
moment,31.796,7.86,17.43,1.07,1.19,,86.42,87.07,,,Visualizer
moment,32.024,7.85,17.69,1.06,1.15,,86.32,87.05,,,Visualizer
moment,32.267,7.82,17.99,1.04,1.09,,86.23,87.01,,,Visualizer
moment,32.51,7.8,18.26,1.06,1.13,,86.26,87.08,,,Visualizer
moment,32.752,7.79,18.6,1.05,1.15,,86.29,87.07,,,Visualizer
moment,33.0,7.76,18.91,1.07,1.11,,86.2,87.07,,,Visualizer
moment,33.248,7.74,19.11,1.05,1.19,,86.26,87.12,,,Visualizer
moment,33.486,7.66,19.32,1.08,1.13,,86.29,87.09,,,Visualizer
moment,33.797,7.73,19.64,1.04,1.11,,86.36,87.09,,,Visualizer
moment,34.023,7.59,20.03,1.05,1.05,,86.32,87.15,,,Visualizer
moment,34.266,7.65,20.25,1.02,1.1,,86.26,87.09,,,Visualizer
moment,34.511,7.56,20.46,1.07,1.06,,86.26,87.09,,,Visualizer
moment,34.755,7.6,20.79,1.03,1.12,,86.26,87.05,,,Visualizer
moment,34.999,7.5,21.1,1.06,1.14,,86.23,87.08,,,Visualizer
moment,35.238,7.54,21.4,1.04,1.15,,86.26,87.12,,,Visualizer
moment,35.484,7.49,21.63,1.02,1.1,,86.36,87.13,,,Visualizer
moment,35.784,7.42,21.89,1.04,1.17,,86.2,87.15,,,Visualizer
moment,36.022,7.45,22.26,1.03,1.06,,86.23,87.05,,,Visualizer
moment,36.264,7.37,22.48,1.05,1.15,,86.16,87.11,,,Visualizer
moment,36.507,7.43,22.77,1.03,1.06,,86.29,87.18,,,Visualizer
moment,36.751,7.24,22.99,1.1,1.11,,86.23,87.15,,,Visualizer
moment,36.999,7.41,23.32,1.02,1.13,,86.36,87.12,,,Visualizer
moment,37.24,7.22,23.52,1.08,1.11,,86.26,87.14,,,Visualizer
moment,37.537,7.3,23.88,1.03,1.18,,86.23,87.09,,,Visualizer
moment,37.776,7.22,24.18,1.06,1.15,,86.26,87.1,,,Visualizer
moment,38.019,7.23,24.38,1.04,1.13,,86.23,87.14,,,Visualizer
moment,38.263,7.2,24.64,1.03,1.07,,86.36,87.15,,,Visualizer
moment,38.508,7.12,24.93,1.04,1.03,,86.39,87.17,,,Visualizer
moment,38.761,7.21,25.17,1.02,1.05,,86.29,87.14,,,Visualizer
moment,38.993,7.05,25.48,1.02,1.03,,86.36,87.12,,,Visualizer
moment,39.239,7.13,25.84,0.99,1.11,,86.29,87.14,,,Visualizer
moment,39.531,6.99,25.99,1.04,1.13,,86.42,87.2,,,Visualizer
moment,39.777,7.08,26.33,1.01,1.05,,86.36,87.15,,,Visualizer
moment,40.018,6.99,26.66,0.99,1.06,,86.39,87.1,,,Visualizer
moment,40.26,6.92,26.96,1.05,1.12,,86.36,87.15,,,Visualizer
moment,40.506,7.03,27.19,1.0,1.11,,86.29,87.19,,,Visualizer
moment,40.749,6.83,27.37,1.04,1.11,,86.46,87.22,,,Visualizer
moment,40.99,6.94,27.69,1.01,1.1,,86.42,87.13,,,Visualizer
moment,41.237,6.86,27.91,1.01,1.12,,86.36,87.1,,,Visualizer
moment,41.531,6.77,28.27,1.07,1.15,,86.42,87.14,,,Visualizer
moment,41.775,6.91,28.59,0.99,1.06,,86.36,87.08,,,Visualizer
moment,42.02,6.7,28.85,1.01,1.08,,86.42,87.09,,,Visualizer
moment,42.261,6.75,29.18,1.02,1.07,,86.36,87.13,,,Visualizer
moment,42.504,6.79,29.35,0.98,1.04,,86.46,87.07,,,Visualizer
moment,42.751,6.61,29.64,1.03,1.12,,86.42,87.07,,,Visualizer
moment,42.992,6.75,29.84,1.01,1.05,,86.32,87.09,,,Visualizer
moment,43.236,6.64,30.14,0.99,1.02,,86.39,87.11,,,Visualizer
moment,43.529,6.61,30.52,1.02,1.16,,86.36,87.11,,,Visualizer
moment,43.772,6.66,30.71,0.99,1.14,,86.36,87.14,,,Visualizer
moment,44.015,6.49,30.93,1.03,0.98,,86.39,87.13,,,Visualizer
moment,44.26,6.6,31.23,1.0,1.0,,86.29,87.09,,,Visualizer
moment,44.504,6.53,31.49,0.98,1.03,,86.32,87.08,,,Visualizer
moment,44.747,6.4,31.78,1.04,1.01,,86.36,87.12,,,Visualizer
moment,44.989,6.56,31.99,1.0,1.13,,86.42,87.14,,,Visualizer
moment,45.293,6.42,32.31,0.98,1.15,,86.32,87.08,,,Visualizer
moment,45.526,6.33,32.64,1.04,1.08,,86.29,87.06,,,Visualizer
moment,45.771,6.51,32.86,0.98,1.03,,86.29,87.06,,,Visualizer
