information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.304,3.08,0.0,3.94,0.0,,89.1,90.7,,,Visualizer
moment,10.574,4.25,0.0,3.68,0.0,,89.2,90.65,,,Visualizer
moment,10.799,5.09,0.0,3.19,0.0,,89.26,90.59,,,Visualizer
moment,11.068,5.18,0.0,2.77,0.0,,89.26,90.58,,,Visualizer
moment,11.293,5.53,0.0,2.42,0.0,,89.26,90.46,,,Visualizer
moment,11.519,5.9,0.2,2.11,0.2,,89.23,90.49,,,Visualizer
moment,11.834,6.26,0.2,1.88,0.2,,89.23,90.46,,,Visualizer
moment,12.058,6.55,0.2,1.68,0.2,,89.2,90.49,,,Visualizer
moment,12.329,6.94,0.3,1.44,0.3,,89.2,90.42,,,Visualizer
moment,12.554,7.11,0.6,1.33,0.4,,89.13,90.37,,,Visualizer
moment,12.824,7.33,0.7,1.19,0.5,,89.03,90.39,,,Visualizer
moment,13.049,7.47,0.9,1.05,0.6,,89.03,90.4,,,Visualizer
moment,13.319,7.54,0.9,0.99,0.6,,89.16,90.41,,,Visualizer
moment,13.588,7.73,1.1,0.87,0.6,,88.9,90.38,,,Visualizer
moment,13.768,7.7,1.3,0.82,0.6,,89.0,90.44,,,Visualizer
moment,14.084,7.85,1.4,0.75,0.5,,88.9,90.44,,,Visualizer
moment,14.309,7.87,1.5,0.67,0.6,,88.96,90.37,,,Visualizer
moment,14.578,7.73,1.6,0.68,0.5,,88.9,90.39,,,Visualizer
moment,14.803,8.01,1.7,0.62,0.4,,88.84,90.34,,,Visualizer
moment,15.028,7.83,2.1,0.6,0.7,,88.84,90.39,,,Visualizer
moment,15.298,7.77,2.2,0.65,0.7,,88.74,90.36,,,Visualizer
moment,15.568,8.07,2.2,0.58,0.6,,88.7,90.39,,,Visualizer
moment,15.794,7.78,2.5,0.57,0.8,,88.67,90.33,,,Visualizer
moment,16.019,7.81,2.5,0.61,0.4,,88.57,90.34,,,Visualizer
moment,16.334,7.92,2.8,0.68,0.6,,88.47,90.33,,,Visualizer
moment,16.559,8.11,2.8,0.61,0.6,,88.41,90.32,,,Visualizer
moment,16.784,7.81,3.2,0.66,0.7,,88.25,90.31,,,Visualizer
moment,17.098,7.87,3.3,0.69,0.8,,88.31,90.35,,,Visualizer
moment,17.278,7.93,3.5,0.76,0.7,,88.18,90.34,,,Visualizer
moment,17.548,8.04,3.6,0.75,0.8,,88.08,90.32,,,Visualizer
moment,17.819,7.96,3.8,0.78,0.6,,87.88,90.23,,,Visualizer
moment,18.043,7.93,4.1,0.83,0.9,,87.92,90.24,,,Visualizer
moment,18.269,7.96,4.3,0.93,0.8,,87.62,90.22,,,Visualizer
moment,18.584,8.21,4.6,0.9,1.0,,87.69,90.24,,,Visualizer
moment,18.809,8.04,4.8,0.93,1.0,,87.66,90.21,,,Visualizer
moment,19.034,7.9,5.1,1.03,1.0,,87.59,90.11,,,Visualizer
moment,19.304,8.21,5.5,0.99,1.21,,87.59,90.14,,,Visualizer
moment,19.528,7.97,5.8,1.07,1.21,,87.66,90.14,,,Visualizer
moment,19.798,8.02,6.0,1.04,1.21,,87.69,90.07,,,Visualizer
moment,20.068,7.9,6.4,1.14,1.31,,87.69,90.07,,,Visualizer
moment,20.293,7.96,6.7,1.18,1.21,,87.88,90.02,,,Visualizer
moment,20.567,7.88,7.1,1.24,1.31,,88.08,90.04,,,Visualizer
moment,20.834,7.85,7.7,1.28,1.51,,88.28,90.04,,,Visualizer
moment,21.058,7.87,8.0,1.34,1.61,,88.61,90.0,,,Visualizer
moment,21.328,7.84,8.5,1.36,1.61,,89.03,89.9,,,Visualizer
moment,21.553,7.76,8.9,1.41,1.81,,89.43,89.84,,,Visualizer
moment,21.823,7.78,9.2,1.46,1.71,,89.89,89.8,,,Visualizer
moment,22.048,7.72,9.7,1.54,1.91,,90.22,89.74,,,Visualizer
moment,22.318,7.74,10.4,1.56,1.91,,90.85,89.71,,,Visualizer
moment,22.543,7.64,10.6,1.64,1.91,,91.35,89.76,,,Visualizer
moment,22.815,7.62,11.5,1.68,2.11,,91.65,89.69,,,Visualizer
moment,23.084,7.58,11.9,1.72,2.01,,92.09,89.75,,,Visualizer
moment,23.308,7.55,12.5,1.8,2.11,,92.55,89.82,,,Visualizer
moment,23.578,7.63,13.0,1.83,2.21,,92.79,89.81,,,Visualizer
moment,23.803,7.49,13.4,1.87,2.11,,93.16,89.79,,,Visualizer
moment,24.074,7.47,14.1,1.92,2.21,,93.46,89.75,,,Visualizer
moment,24.298,7.48,14.8,1.97,2.31,,93.64,89.84,,,Visualizer
moment,24.568,7.47,15.5,1.98,2.31,,93.91,89.9,,,Visualizer
moment,24.793,7.4,16.0,2.02,2.41,,94.11,89.88,,,Visualizer
moment,25.063,7.38,16.5,2.04,2.41,,94.28,89.96,,,Visualizer
moment,25.444,7.33,17.4,2.1,2.41,,94.45,90.04,,,Visualizer
moment,25.559,7.38,17.7,2.1,2.51,,94.42,90.09,,,Visualizer
moment,25.828,7.3,18.4,2.12,2.41,,94.52,90.19,,,Visualizer
moment,26.054,7.24,18.9,2.12,2.41,,94.52,90.28,,,Visualizer
moment,26.323,7.28,19.7,2.14,2.61,,94.69,90.3,,,Visualizer
moment,26.548,7.2,20.1,2.15,2.41,,94.62,90.35,,,Visualizer
moment,26.818,7.2,20.9,2.18,2.51,,94.69,90.41,,,Visualizer
moment,27.043,7.15,21.4,2.21,2.51,,94.82,90.5,,,Visualizer
moment,27.313,7.12,22.2,2.25,2.51,,94.66,90.53,,,Visualizer
moment,27.583,7.11,22.7,2.26,2.61,,94.72,90.54,,,Visualizer
moment,27.808,7.03,23.4,2.28,2.51,,94.55,90.66,,,Visualizer
moment,28.033,7.07,23.7,2.29,2.51,,94.59,90.73,,,Visualizer
moment,28.305,6.97,24.5,2.32,2.61,,94.52,90.72,,,Visualizer
moment,28.619,7.01,25.5,2.3,2.51,,94.42,90.87,,,Visualizer
moment,28.798,6.94,26.0,2.31,2.61,,94.45,90.88,,,Visualizer
moment,29.068,6.92,26.8,2.32,2.51,,94.35,90.9,,,Visualizer
moment,29.293,6.87,27.4,2.35,2.61,,94.35,90.98,,,Visualizer
moment,29.566,6.89,27.8,2.3,2.51,,94.28,91.02,,,Visualizer
moment,29.878,6.77,29.0,2.36,2.71,,94.11,90.99,,,Visualizer
moment,30.058,6.84,29.2,2.34,2.61,,94.14,91.02,,,Visualizer
moment,30.284,6.71,29.7,2.37,2.61,,94.14,91.1,,,Visualizer
moment,30.553,6.76,30.8,2.36,2.71,,94.04,91.11,,,Visualizer
moment,30.823,6.67,31.3,2.33,2.61,,93.94,91.16,,,Visualizer
moment,31.048,6.7,32.1,2.32,2.61,,93.84,91.13,,,Visualizer
moment,31.318,6.65,32.5,2.3,2.51,,93.67,91.13,,,Visualizer
moment,31.543,6.57,33.1,2.31,2.61,,93.7,91.16,,,Visualizer
moment,31.813,6.57,33.8,2.35,2.51,,93.54,91.24,,,Visualizer
moment,32.092,6.57,34.6,2.3,2.51,,93.54,91.24,,,Visualizer
