information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.555,2.36,1.27,0.71,0.39,,87.53,88.29,,,Visualizer
moment,12.779,2.9,1.2,1.08,0.36,,87.24,88.29,,,Visualizer
moment,13.054,3.61,1.37,1.39,0.39,,87.07,88.2,,,Visualizer
moment,13.319,4.4,1.42,1.57,0.29,,86.78,88.15,,,Visualizer
moment,13.499,5.11,1.82,1.65,0.73,,86.78,88.14,,,Visualizer
moment,13.769,5.68,1.9,1.67,0.76,,86.78,88.05,,,Visualizer
moment,13.994,6.14,2.17,1.66,0.85,,86.91,88.08,,,Visualizer
moment,14.309,6.58,2.33,1.63,0.99,,87.11,88.05,,,Visualizer
moment,14.579,6.87,2.89,1.59,1.07,,87.3,88.08,,,Visualizer
moment,14.804,7.12,3.3,1.54,1.42,,87.57,88.0,,,Visualizer
moment,15.029,7.29,3.52,1.5,1.45,,87.96,88.0,,,Visualizer
moment,15.299,7.47,3.98,1.48,1.46,,88.19,87.95,,,Visualizer
moment,15.524,7.57,4.4,1.46,1.49,,88.62,87.88,,,Visualizer
moment,15.749,7.64,4.71,1.42,1.53,,88.78,87.81,,,Visualizer
moment,16.019,7.72,4.94,1.41,1.55,,88.95,87.77,,,Visualizer
moment,16.244,7.8,5.28,1.4,1.42,,89.11,87.76,,,Visualizer
moment,16.559,7.83,5.86,1.4,1.59,,89.28,87.67,,,Visualizer
moment,16.784,7.86,6.21,1.39,1.52,,89.28,87.66,,,Visualizer
moment,17.099,7.91,6.7,1.41,1.58,,89.41,87.72,,,Visualizer
moment,17.279,7.94,7.09,1.42,1.6,,89.38,87.67,,,Visualizer
moment,17.549,7.96,7.39,1.42,1.58,,89.41,87.67,,,Visualizer
moment,17.819,7.94,7.86,1.44,1.58,,89.38,87.58,,,Visualizer
moment,18.044,7.95,8.31,1.44,1.6,,89.34,87.63,,,Visualizer
moment,18.269,7.99,8.71,1.43,1.62,,89.34,87.63,,,Visualizer
moment,18.495,8.0,9.08,1.45,1.68,,89.34,87.62,,,Visualizer
moment,18.809,7.97,9.6,1.45,1.75,,89.14,87.59,,,Visualizer
moment,19.124,7.95,10.01,1.46,1.7,,89.28,87.63,,,Visualizer
moment,19.259,8.03,10.51,1.47,1.73,,89.18,87.62,,,Visualizer
moment,19.529,7.96,10.74,1.5,1.59,,89.11,87.61,,,Visualizer
moment,19.799,8.01,11.3,1.5,1.76,,89.08,87.65,,,Visualizer
moment,20.024,8.02,11.69,1.51,1.83,,89.18,87.63,,,Visualizer
moment,20.249,8.07,12.01,1.48,1.63,,89.08,87.63,,,Visualizer
moment,20.519,8.08,12.34,1.47,1.74,,89.18,87.69,,,Visualizer
moment,20.745,8.04,12.94,1.52,1.79,,89.18,87.63,,,Visualizer
moment,21.059,8.1,13.3,1.53,1.65,,89.21,87.63,,,Visualizer
moment,21.284,8.06,13.92,1.57,1.72,,89.18,87.69,,,Visualizer
moment,21.554,8.09,14.38,1.58,1.88,,89.11,87.61,,,Visualizer
moment,21.824,8.08,14.86,1.59,1.81,,89.21,87.52,,,Visualizer
moment,22.094,8.06,15.34,1.6,1.76,,89.18,87.6,,,Visualizer
moment,22.274,8.04,15.86,1.61,1.77,,89.18,87.56,,,Visualizer
moment,22.499,8.03,16.07,1.62,1.84,,89.14,87.52,,,Visualizer
moment,22.769,8.02,16.61,1.62,1.91,,89.21,87.59,,,Visualizer
moment,23.039,8.02,17.02,1.59,1.83,,89.14,87.53,,,Visualizer
moment,23.31,7.97,17.54,1.59,1.83,,89.21,87.52,,,Visualizer
moment,23.534,7.92,18.09,1.57,1.92,,89.14,87.52,,,Visualizer
moment,23.804,7.94,18.61,1.56,1.82,,89.11,87.54,,,Visualizer
moment,24.029,7.91,19.08,1.58,1.82,,89.21,87.5,,,Visualizer
moment,24.254,7.85,19.5,1.58,1.81,,89.18,87.54,,,Visualizer
moment,24.523,7.86,19.68,1.57,1.73,,89.18,87.5,,,Visualizer
moment,24.794,7.8,20.31,1.57,1.85,,89.18,87.44,,,Visualizer
moment,25.019,7.81,20.76,1.6,1.83,,89.24,87.49,,,Visualizer
moment,25.289,7.81,21.29,1.61,1.77,,89.11,87.48,,,Visualizer
moment,25.559,7.75,21.63,1.59,1.83,,89.05,87.48,,,Visualizer
moment,25.784,7.72,22.31,1.6,1.85,,89.05,87.46,,,Visualizer
moment,26.054,7.69,22.71,1.62,1.93,,88.98,87.45,,,Visualizer
moment,26.279,7.7,23.17,1.61,1.87,,88.98,87.47,,,Visualizer
moment,26.504,7.66,23.53,1.62,1.96,,88.98,87.44,,,Visualizer
moment,26.78,7.62,23.99,1.61,1.83,,88.88,87.4,,,Visualizer
moment,26.999,7.58,24.53,1.63,1.79,,88.88,87.36,,,Visualizer
moment,27.269,7.6,24.89,1.59,1.87,,88.95,87.39,,,Visualizer
moment,27.539,7.53,25.4,1.6,1.86,,88.88,87.41,,,Visualizer
moment,27.809,7.53,25.96,1.63,1.88,,88.91,87.36,,,Visualizer
moment,28.034,7.52,26.41,1.62,1.85,,88.98,87.3,,,Visualizer
moment,28.304,7.45,26.81,1.64,1.89,,88.88,87.33,,,Visualizer
moment,28.529,7.44,27.3,1.63,1.82,,88.85,87.32,,,Visualizer
moment,28.754,7.41,27.86,1.64,1.87,,88.85,87.23,,,Visualizer
moment,29.025,7.38,28.19,1.65,1.94,,88.85,87.28,,,Visualizer
moment,29.249,7.38,28.63,1.64,1.77,,88.88,87.31,,,Visualizer
moment,29.519,7.35,29.22,1.66,1.92,,88.78,87.28,,,Visualizer
moment,29.79,7.33,29.79,1.62,1.91,,88.71,87.27,,,Visualizer
moment,30.013,7.28,30.1,1.63,1.93,,88.85,87.29,,,Visualizer
moment,30.284,7.29,30.65,1.62,1.96,,88.71,87.26,,,Visualizer
moment,30.509,7.21,31.05,1.65,1.82,,88.71,87.16,,,Visualizer
moment,30.779,7.23,31.36,1.64,1.71,,88.71,87.18,,,Visualizer
moment,31.051,7.21,32.11,1.63,1.86,,88.68,87.18,,,Visualizer
moment,31.274,7.14,32.44,1.65,1.92,,88.62,87.16,,,Visualizer
moment,31.499,7.17,33.05,1.62,1.88,,88.52,87.14,,,Visualizer
moment,31.77,7.07,33.33,1.67,1.76,,88.55,87.17,,,Visualizer
moment,32.038,7.12,33.88,1.65,1.93,,88.58,87.18,,,Visualizer
moment,32.309,7.05,34.38,1.65,1.84,,88.65,87.19,,,Visualizer
moment,32.533,7.02,34.89,1.63,1.89,,88.62,87.13,,,Visualizer
moment,32.758,7.02,35.47,1.63,1.96,,88.58,87.13,,,Visualizer
moment,33.035,6.99,35.76,1.64,1.88,,88.55,87.11,,,Visualizer
