information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,2.12,1.0,4.59,0.88,,90.4,92.11,,,Visualizer
moment,7.29,2.37,1.5,4.57,0.97,,90.43,91.92,,,Visualizer
moment,7.517,2.68,1.7,4.58,1.26,,90.43,91.89,,,Visualizer
moment,7.784,3.02,2.1,4.56,1.26,,90.23,91.83,,,Visualizer
moment,8.008,3.47,2.3,4.53,1.26,,90.07,91.89,,,Visualizer
moment,8.28,4.02,2.8,4.53,1.26,,89.87,91.79,,,Visualizer
moment,8.503,4.68,3.3,4.56,1.56,,89.77,91.71,,,Visualizer
moment,8.776,5.41,3.8,4.63,1.85,,89.71,91.72,,,Visualizer
moment,9.047,6.15,4.7,4.71,2.33,,89.57,91.67,,,Visualizer
moment,9.27,6.83,5.3,4.72,2.53,,89.44,91.52,,,Visualizer
moment,9.539,7.44,6.4,4.74,3.01,,89.41,91.47,,,Visualizer
moment,9.763,7.97,7.0,4.78,3.11,,89.51,91.44,,,Visualizer
moment,10.033,8.31,8.3,4.85,3.5,,89.48,91.32,,,Visualizer
moment,10.267,8.43,9.1,4.83,3.69,,89.54,91.17,,,Visualizer
moment,10.528,8.4,10.3,4.83,3.79,,89.48,91.16,,,Visualizer
moment,10.753,8.2,11.3,4.79,4.18,,89.41,91.16,,,Visualizer
moment,11.023,7.91,12.3,4.74,4.28,,89.44,91.13,,,Visualizer
moment,11.294,7.52,13.7,4.71,4.47,,89.38,90.97,,,Visualizer
moment,11.518,7.15,14.9,4.67,4.86,,89.31,91.01,,,Visualizer
moment,11.789,6.83,16.1,4.58,4.67,,89.48,91.11,,,Visualizer
moment,12.018,6.55,17.3,4.5,4.86,,89.54,90.99,,,Visualizer
moment,12.283,6.37,18.2,4.48,4.76,,89.84,90.95,,,Visualizer
moment,12.51,6.22,19.5,4.48,4.47,,89.94,90.88,,,Visualizer
moment,12.778,6.1,20.6,4.44,4.86,,90.37,90.85,,,Visualizer
moment,13.003,5.99,21.4,4.4,4.47,,90.7,90.9,,,Visualizer
moment,13.274,5.95,22.8,4.42,4.47,,91.09,90.97,,,Visualizer
moment,13.543,5.92,24.3,4.39,4.67,,91.46,90.96,,,Visualizer
moment,13.768,5.9,25.2,4.4,4.47,,91.63,91.15,,,Visualizer
moment,14.038,5.85,26.6,4.39,4.57,,91.89,91.23,,,Visualizer
moment,14.262,5.77,27.7,4.39,4.76,,92.23,91.25,,,Visualizer
moment,14.54,5.77,29.1,4.38,4.67,,92.33,91.43,,,Visualizer
moment,14.764,5.74,30.0,4.4,4.67,,92.39,91.71,,,Visualizer
moment,15.077,5.71,31.1,4.44,4.86,,92.46,91.81,,,Visualizer
moment,15.253,5.59,32.1,4.47,4.76,,92.46,91.92,,,Visualizer
moment,15.523,5.5,33.6,4.45,4.86,,92.39,92.09,,,Visualizer
moment,15.796,5.48,35.0,4.43,4.86,,92.53,92.19,,,Visualizer
moment,16.026,5.44,36.1,4.41,4.86,,92.46,92.32,,,Visualizer
moment,16.338,5.37,37.6,4.43,4.86,,92.43,92.33,,,Visualizer
moment,16.513,5.29,38.6,4.5,4.86,,92.46,92.43,,,Visualizer
moment,16.793,5.24,40.0,4.48,4.86,,92.39,92.39,,,Visualizer
moment,17.013,5.16,40.5,4.49,4.76,,92.39,92.44,,,Visualizer
moment,17.279,5.15,42.0,4.47,4.76,,92.43,92.42,,,Visualizer
moment,17.503,5.12,43.1,4.46,4.86,,92.43,92.44,,,Visualizer
moment,17.773,5.11,44.5,4.46,4.76,,92.43,92.48,,,Visualizer
moment,18.047,5.07,46.0,4.5,4.76,,92.46,92.43,,,Visualizer
moment,18.271,5.05,47.0,4.49,4.86,,92.43,92.41,,,Visualizer
moment,18.538,5.06,48.0,4.46,4.76,,92.43,92.49,,,Visualizer
moment,18.763,5.12,49.0,4.43,4.86,,92.46,92.52,,,Visualizer
moment,19.034,5.11,50.5,4.47,4.86,,92.43,92.46,,,Visualizer
moment,19.262,5.12,51.4,4.48,4.67,,92.43,92.47,,,Visualizer
moment,19.528,5.13,52.8,4.52,4.67,,92.46,92.53,,,Visualizer
moment,19.753,5.14,53.6,4.49,4.47,,92.56,92.5,,,Visualizer
moment,20.039,5.15,54.7,4.48,4.57,,92.46,92.51,,,Visualizer
moment,20.294,5.23,56.0,4.49,4.47,,92.46,92.49,,,Visualizer
moment,20.519,5.25,57.1,4.49,4.76,,92.46,92.52,,,Visualizer
moment,20.788,5.27,58.5,4.52,4.76,,92.5,92.57,,,Visualizer
moment,21.014,5.26,59.5,4.53,4.67,,92.5,92.56,,,Visualizer
moment,21.283,5.27,60.9,4.51,4.76,,92.5,92.54,,,Visualizer
moment,21.51,5.28,62.0,4.54,4.76,,92.53,92.54,,,Visualizer
moment,21.778,5.27,63.1,4.51,4.86,,92.43,92.48,,,Visualizer
moment,22.003,5.24,64.3,4.48,4.67,,92.39,92.5,,,Visualizer
moment,22.274,5.26,65.2,4.47,4.67,,92.33,92.52,,,Visualizer
moment,22.543,5.3,66.8,4.49,4.67,,92.36,92.58,,,Visualizer
moment,22.768,5.27,67.7,4.46,4.47,,92.26,92.54,,,Visualizer
moment,23.05,5.32,68.7,4.49,4.76,,92.29,92.5,,,Visualizer
moment,23.274,5.32,70.1,4.53,4.76,,92.29,92.49,,,Visualizer
moment,23.534,5.32,70.9,4.51,4.47,,92.29,92.47,,,Visualizer
moment,23.759,5.3,72.5,4.56,4.67,,92.36,92.45,,,Visualizer
moment,24.028,5.3,73.5,4.54,4.67,,92.33,92.43,,,Visualizer
moment,24.253,5.27,74.4,4.51,4.76,,92.36,92.42,,,Visualizer
moment,24.523,5.28,75.7,4.52,4.67,,92.29,92.46,,,Visualizer
moment,24.794,5.3,77.4,4.52,4.76,,92.36,92.41,,,Visualizer
moment,25.023,5.28,78.3,4.52,4.67,,92.23,92.41,,,Visualizer
moment,25.289,5.27,79.3,4.5,4.76,,92.26,92.44,,,Visualizer
moment,25.513,5.29,80.6,4.52,4.76,,92.36,92.39,,,Visualizer
moment,25.783,5.3,81.7,4.51,4.76,,92.36,92.46,,,Visualizer
moment,26.01,5.32,83.0,4.48,4.57,,92.36,92.39,,,Visualizer
moment,26.278,5.35,83.9,4.48,4.47,,92.43,92.41,,,Visualizer
moment,26.596,5.36,85.5,4.49,4.76,,92.23,92.41,,,Visualizer
moment,26.773,5.37,86.3,4.47,4.47,,92.29,92.36,,,Visualizer
moment,27.043,5.36,87.7,4.48,4.57,,92.29,92.41,,,Visualizer
moment,27.276,5.37,88.7,4.48,4.67,,92.2,92.41,,,Visualizer
moment,27.538,5.41,89.7,4.52,4.57,,92.26,92.35,,,Visualizer
moment,27.763,5.4,91.0,4.51,4.57,,92.26,92.4,,,Visualizer
moment,28.034,5.37,92.1,4.55,4.76,,92.13,92.32,,,Visualizer
moment,28.258,5.38,93.0,4.53,4.67,,92.16,92.35,,,Visualizer
moment,28.528,5.38,94.4,4.51,4.57,,92.26,92.38,,,Visualizer
moment,28.753,5.4,95.2,4.52,4.37,,92.16,92.32,,,Visualizer
moment,29.023,5.4,96.6,4.5,4.38,,92.03,92.35,,,Visualizer
moment,29.294,5.41,97.8,4.49,4.67,,92.16,92.28,,,Visualizer
moment,29.519,5.43,99.1,4.51,4.57,,92.13,92.27,,,Visualizer
moment,29.788,5.44,100.0,4.48,4.67,,92.2,92.28,,,Visualizer
moment,30.015,5.46,100.9,4.52,4.57,,92.23,92.23,,,Visualizer
moment,30.283,5.46,102.3,4.5,4.37,,92.23,92.27,,,Visualizer
moment,30.508,5.47,103.3,4.51,4.47,,92.2,92.33,,,Visualizer
moment,30.778,5.49,104.7,4.51,4.57,,92.16,92.22,,,Visualizer
moment,31.005,5.49,105.5,4.53,4.47,,92.29,92.31,,,Visualizer
moment,31.275,5.48,106.6,4.49,4.57,,92.26,92.27,,,Visualizer
moment,31.499,5.48,108.0,4.55,4.57,,92.16,92.27,,,Visualizer
moment,31.769,5.5,108.9,4.51,4.47,,92.16,92.28,,,Visualizer
moment,32.038,5.48,110.3,4.48,4.67,,92.09,92.23,,,Visualizer
moment,32.264,5.5,111.1,4.5,4.37,,92.2,92.18,,,Visualizer
moment,32.533,5.52,112.5,4.51,4.37,,91.93,92.22,,,Visualizer
moment,32.76,5.52,113.4,4.48,4.37,,92.06,92.22,,,Visualizer
moment,33.028,5.53,114.3,4.54,4.28,,92.06,92.19,,,Visualizer
moment,33.253,5.55,115.6,4.51,4.37,,92.16,92.1,,,Visualizer
moment,33.523,5.57,116.6,4.49,4.47,,92.09,92.21,,,Visualizer
moment,33.748,5.58,117.5,4.46,4.47,,92.09,92.19,,,Visualizer
moment,34.018,5.65,119.0,4.47,4.57,,92.23,92.11,,,Visualizer
moment,34.294,5.66,120.4,4.48,4.67,,92.16,92.21,,,Visualizer
moment,34.514,5.65,121.3,4.5,4.57,,92.09,92.11,,,Visualizer
moment,34.783,5.65,122.7,4.53,4.67,,92.2,92.14,,,Visualizer
moment,35.008,5.63,123.6,4.53,4.47,,92.13,92.16,,,Visualizer
moment,35.278,5.65,124.4,4.51,4.37,,92.16,92.15,,,Visualizer
moment,35.548,5.67,125.9,4.5,4.47,,92.16,92.16,,,Visualizer
moment,35.781,5.68,126.9,4.51,4.57,,92.13,92.17,,,Visualizer
moment,35.997,5.67,127.7,4.48,4.47,,92.06,92.16,,,Visualizer
moment,36.268,5.65,129.1,4.49,4.57,,91.96,92.1,,,Visualizer
moment,36.538,5.65,130.5,4.5,4.47,,92.13,92.12,,,Visualizer
moment,36.808,5.64,131.4,4.49,4.37,,92.03,92.13,,,Visualizer
moment,37.044,5.67,132.9,4.49,4.57,,92.06,92.18,,,Visualizer
