information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.912,5.61,8.37,1.4,1.54,,77.07,83.18,,,Visualizer
moment,13.131,5.62,8.58,1.43,1.57,,77.1,83.06,,,Visualizer
moment,13.358,5.63,9.2,1.46,1.73,,77.2,83.07,,,Visualizer
moment,13.558,5.64,9.46,1.5,1.83,,77.1,83.03,,,Visualizer
moment,13.781,5.65,10.07,1.55,1.75,,77.2,82.91,,,Visualizer
moment,13.939,5.66,10.53,1.59,2.08,,77.07,82.88,,,Visualizer
moment,14.168,5.66,10.83,1.62,2.17,,77.2,82.8,,,Visualizer
moment,14.393,5.63,11.48,1.66,2.04,,77.16,82.74,,,Visualizer
moment,14.574,5.64,11.51,1.69,1.98,,77.07,82.63,,,Visualizer
moment,14.795,5.62,12.18,1.73,2.24,,77.04,82.53,,,Visualizer
moment,15.02,5.59,12.92,1.74,2.3,,76.94,82.46,,,Visualizer
moment,15.202,5.58,13.4,1.79,2.37,,76.94,82.43,,,Visualizer
moment,15.428,5.54,13.95,1.87,2.38,,76.81,82.32,,,Visualizer
moment,15.654,5.58,14.52,1.91,2.49,,76.81,82.29,,,Visualizer
moment,15.851,5.53,15.17,1.99,2.63,,76.75,82.24,,,Visualizer
moment,16.07,5.53,15.81,1.99,2.51,,76.66,82.1,,,Visualizer
moment,16.236,5.5,16.35,2.0,2.84,,76.46,82.07,,,Visualizer
moment,16.464,5.45,16.74,2.06,2.69,,76.5,81.96,,,Visualizer
moment,16.73,5.45,17.34,2.11,2.72,,76.37,81.86,,,Visualizer
moment,16.866,5.43,17.73,2.11,2.47,,76.37,81.86,,,Visualizer
moment,17.091,5.39,18.34,2.14,2.44,,76.3,81.77,,,Visualizer
moment,17.323,5.37,19.23,2.2,2.78,,76.24,81.64,,,Visualizer
moment,17.495,5.4,19.51,2.19,2.8,,76.3,81.58,,,Visualizer
moment,17.721,5.37,20.25,2.23,2.8,,76.05,81.59,,,Visualizer
moment,17.91,5.32,20.8,2.24,2.96,,76.11,81.46,,,Visualizer
moment,18.135,5.33,21.5,2.3,3.05,,76.02,81.39,,,Visualizer
moment,18.353,5.33,22.14,2.31,2.8,,75.92,81.41,,,Visualizer
moment,18.56,5.31,22.72,2.31,2.91,,75.86,81.24,,,Visualizer
moment,18.781,5.28,23.48,2.31,3.11,,75.76,81.13,,,Visualizer
moment,19.001,5.27,24.02,2.31,3.1,,75.7,81.04,,,Visualizer
moment,19.16,5.26,24.62,2.33,3.01,,75.7,81.0,,,Visualizer
moment,19.386,5.25,25.11,2.32,2.86,,75.61,80.95,,,Visualizer
moment,19.577,5.23,25.7,2.35,2.87,,75.76,80.88,,,Visualizer
moment,19.797,5.25,26.16,2.32,2.58,,75.57,80.75,,,Visualizer
moment,20.015,5.22,26.72,2.32,2.6,,75.64,80.64,,,Visualizer
moment,20.239,5.21,27.55,2.31,2.82,,75.51,80.54,,,Visualizer
moment,20.44,5.19,28.06,2.38,2.84,,75.64,80.52,,,Visualizer
moment,20.65,5.25,28.5,2.35,2.7,,75.54,80.44,,,Visualizer
moment,20.824,5.22,29.15,2.35,2.88,,75.48,80.35,,,Visualizer
moment,21.049,5.19,29.66,2.36,2.83,,75.48,80.35,,,Visualizer
moment,21.294,5.22,30.53,2.36,2.87,,75.38,80.27,,,Visualizer
moment,21.455,5.21,30.97,2.37,2.8,,75.48,80.18,,,Visualizer
moment,21.682,5.22,31.41,2.34,2.8,,75.45,80.22,,,Visualizer
moment,21.861,5.17,31.72,2.34,2.78,,75.51,80.13,,,Visualizer
moment,22.091,5.18,32.81,2.34,3.04,,75.48,79.98,,,Visualizer
moment,22.311,5.19,33.36,2.34,2.73,,75.41,79.96,,,Visualizer
moment,22.499,5.19,33.85,2.36,2.78,,75.51,79.96,,,Visualizer
moment,22.72,5.22,34.43,2.34,2.91,,75.41,79.89,,,Visualizer
moment,22.952,5.21,35.38,2.35,2.69,,75.51,79.84,,,Visualizer
moment,23.14,5.19,35.67,2.34,2.76,,75.48,79.77,,,Visualizer
moment,23.373,5.2,36.17,2.32,2.71,,75.48,79.7,,,Visualizer
moment,23.524,5.22,36.8,2.3,2.84,,75.51,79.7,,,Visualizer
moment,23.756,5.2,37.15,2.33,2.62,,75.48,79.59,,,Visualizer
moment,24.026,5.2,38.23,2.33,2.75,,75.45,79.57,,,Visualizer
moment,24.155,5.21,38.5,2.33,2.73,,75.54,79.53,,,Visualizer
moment,24.38,5.22,38.98,2.31,2.71,,75.45,79.5,,,Visualizer
moment,24.607,5.21,39.45,2.27,2.55,,75.48,79.4,,,Visualizer
moment,24.793,5.17,40.27,2.27,3.01,,75.48,79.38,,,Visualizer
moment,25.012,5.23,40.83,2.25,2.74,,75.41,79.4,,,Visualizer
moment,25.197,5.21,41.27,2.27,2.67,,75.45,79.36,,,Visualizer
moment,25.455,5.23,41.99,2.29,2.9,,75.48,79.36,,,Visualizer
moment,25.658,5.24,42.61,2.32,3.05,,75.38,79.3,,,Visualizer
moment,25.82,5.26,43.06,2.28,2.69,,75.48,79.21,,,Visualizer
moment,26.057,5.25,43.77,2.27,2.83,,75.38,79.23,,,Visualizer
