information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,53.322,7.97,16.5,1.01,1.19,,93.39,89.17,,,Visualizer
moment,53.592,7.97,16.7,1.01,1.09,,93.25,89.13,,,Visualizer
moment,53.817,7.96,17.1,1.04,1.19,,93.29,89.22,,,Visualizer
moment,54.094,7.98,17.3,1.06,1.09,,93.36,89.2,,,Visualizer
moment,54.312,7.98,17.7,1.05,1.19,,93.18,89.22,,,Visualizer
moment,54.582,7.96,17.9,1.07,1.19,,93.32,89.26,,,Visualizer
moment,54.807,7.92,18.3,1.08,1.19,,93.15,89.31,,,Visualizer
moment,55.077,7.99,18.6,1.12,1.29,,93.08,89.31,,,Visualizer
moment,55.302,7.97,18.9,1.06,1.19,,93.18,89.4,,,Visualizer
moment,55.572,7.92,19.2,1.09,1.29,,93.15,89.43,,,Visualizer
moment,55.841,7.93,19.5,1.07,1.19,,93.02,89.4,,,Visualizer
moment,56.067,7.87,19.8,1.07,1.19,,92.88,89.43,,,Visualizer
moment,56.34,7.83,20.2,1.09,1.29,,92.85,89.43,,,Visualizer
moment,56.562,7.82,20.4,1.09,1.19,,92.75,89.46,,,Visualizer
moment,56.877,7.8,20.8,1.11,1.29,,92.78,89.5,,,Visualizer
moment,57.062,7.81,21.2,1.11,1.29,,92.61,89.53,,,Visualizer
moment,57.327,7.77,21.3,1.1,1.29,,92.41,89.46,,,Visualizer
moment,57.552,7.7,21.7,1.11,1.29,,92.31,89.5,,,Visualizer
moment,57.822,7.75,21.9,1.09,1.29,,92.21,89.57,,,Visualizer
moment,58.137,7.7,22.3,1.11,1.29,,92.11,89.6,,,Visualizer
moment,58.318,7.65,22.7,1.11,1.29,,92.04,89.57,,,Visualizer
moment,58.587,7.64,22.9,1.14,1.19,,91.84,89.56,,,Visualizer
moment,58.812,7.67,23.3,1.13,1.29,,91.64,89.53,,,Visualizer
moment,59.082,7.63,23.4,1.11,1.19,,91.64,89.57,,,Visualizer
moment,59.307,7.6,23.8,1.12,1.19,,91.5,89.63,,,Visualizer
moment,59.576,7.62,24.2,1.13,1.29,,91.44,89.61,,,Visualizer
moment,59.847,7.62,24.5,1.14,1.29,,91.44,89.65,,,Visualizer
moment,60.072,7.6,24.8,1.13,1.19,,91.17,89.58,,,Visualizer
moment,60.342,7.59,25.1,1.14,1.29,,91.14,89.59,,,Visualizer
moment,60.567,7.6,25.5,1.15,1.29,,91.0,89.61,,,Visualizer
moment,60.837,7.57,25.7,1.14,1.19,,91.0,89.64,,,Visualizer
moment,61.062,7.59,26.1,1.16,1.29,,90.7,89.66,,,Visualizer
moment,61.332,7.63,26.4,1.16,1.29,,90.67,89.63,,,Visualizer
moment,61.647,7.58,26.8,1.18,1.29,,90.54,89.58,,,Visualizer
moment,61.827,7.62,27.2,1.15,1.29,,90.44,89.53,,,Visualizer
moment,62.097,7.6,27.4,1.17,1.29,,90.37,89.57,,,Visualizer
moment,62.322,7.6,27.7,1.19,1.29,,90.24,89.6,,,Visualizer
moment,62.592,7.6,28.1,1.17,1.29,,90.14,89.54,,,Visualizer
moment,62.816,7.58,28.2,1.16,1.29,,89.98,89.52,,,Visualizer
moment,63.088,7.61,28.2,1.2,1.09,,89.88,89.52,,,Visualizer
moment,63.312,7.63,29.1,1.19,1.68,,89.74,89.52,,,Visualizer
moment,63.582,7.58,29.3,1.2,1.58,,89.58,89.46,,,Visualizer
moment,63.896,7.61,29.7,1.2,1.58,,89.55,89.52,,,Visualizer
moment,64.077,7.58,30.1,1.2,0.99,,89.41,89.49,,,Visualizer
moment,64.346,7.59,30.3,1.2,1.19,,89.41,89.39,,,Visualizer
moment,64.572,7.66,30.6,1.22,1.29,,89.21,89.37,,,Visualizer
moment,64.841,7.66,31.0,1.22,1.29,,89.05,89.36,,,Visualizer
moment,65.067,7.68,31.2,1.23,1.29,,89.02,89.38,,,Visualizer
moment,65.336,7.71,31.5,1.23,1.29,,88.95,89.34,,,Visualizer
moment,65.561,7.7,31.9,1.24,1.29,,88.92,89.3,,,Visualizer
moment,65.832,7.71,32.1,1.25,1.29,,88.82,89.33,,,Visualizer
moment,66.15,7.73,32.5,1.22,1.29,,88.72,89.34,,,Visualizer
moment,66.327,7.71,32.9,1.24,1.19,,88.62,89.27,,,Visualizer
moment,66.6,7.74,33.2,1.24,1.29,,88.62,89.19,,,Visualizer
moment,66.822,7.75,33.6,1.19,1.29,,88.49,89.14,,,Visualizer
moment,67.101,7.72,33.8,1.19,1.29,,88.46,89.17,,,Visualizer
moment,67.317,7.72,34.2,1.16,1.29,,88.29,89.16,,,Visualizer
moment,67.586,7.75,34.5,1.19,1.29,,88.36,89.1,,,Visualizer
moment,67.856,7.75,34.8,1.21,1.29,,88.26,89.08,,,Visualizer
moment,68.081,7.73,35.2,1.16,1.39,,88.26,89.07,,,Visualizer
moment,68.396,7.74,35.4,1.17,1.29,,88.13,89.01,,,Visualizer
moment,68.576,7.73,35.8,1.18,1.29,,88.26,88.98,,,Visualizer
moment,68.846,7.75,36.1,1.17,1.29,,88.23,88.94,,,Visualizer
moment,69.072,7.74,36.5,1.2,1.29,,88.1,88.92,,,Visualizer
moment,69.342,7.74,36.7,1.21,1.29,,88.16,88.87,,,Visualizer
moment,69.566,7.74,37.1,1.2,1.29,,88.07,88.84,,,Visualizer
moment,69.836,7.76,37.4,1.21,1.29,,88.1,88.85,,,Visualizer
moment,70.151,7.77,37.8,1.18,1.29,,87.93,88.84,,,Visualizer
moment,70.332,7.74,38.2,1.2,1.29,,87.9,88.81,,,Visualizer
moment,70.606,7.72,38.3,1.2,1.29,,87.87,88.68,,,Visualizer
