information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.76,7.42,33.2,2.91,2.96,,88.25,87.7,,,Visualizer
moment,28.029,7.43,34.1,2.86,2.96,,88.25,87.68,,,Visualizer
moment,28.255,7.4,34.4,2.85,2.87,,88.18,87.69,,,Visualizer
moment,28.571,7.37,35.3,2.88,2.96,,88.25,87.62,,,Visualizer
moment,28.749,7.34,36.0,2.9,2.96,,88.28,87.59,,,Visualizer
moment,29.02,7.32,36.9,2.93,2.96,,88.21,87.61,,,Visualizer
moment,29.244,7.35,37.5,2.97,2.96,,88.18,87.59,,,Visualizer
moment,29.517,7.31,38.4,2.92,2.96,,88.18,87.63,,,Visualizer
moment,29.83,7.29,39.0,2.91,2.87,,88.21,87.57,,,Visualizer
moment,30.009,7.29,39.9,2.95,2.87,,88.21,87.59,,,Visualizer
moment,30.279,7.27,40.6,2.91,2.96,,88.18,87.62,,,Visualizer
moment,30.507,7.23,41.2,2.92,2.96,,88.18,87.59,,,Visualizer
moment,30.775,7.25,42.1,2.93,2.96,,88.15,87.5,,,Visualizer
