information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.749,4.14,-0.23,5.23,-0.16,,84.89,87.23,,,Visualizer
moment,7.997,4.74,-0.34,5.3,-0.5,,84.54,87.1,,,Visualizer
moment,8.251,5.63,-0.37,5.28,-0.44,,84.35,87.05,,,Visualizer
moment,8.55,6.84,0.08,5.14,0.34,,84.38,86.92,,,Visualizer
moment,8.747,8.05,0.34,4.71,0.57,,84.54,86.66,,,Visualizer
moment,9.058,8.72,1.25,4.08,1.58,,84.61,86.48,,,Visualizer
moment,9.247,8.82,1.78,3.48,2.14,,84.64,86.49,,,Visualizer
moment,9.499,8.79,1.88,2.99,2.15,,84.67,86.37,,,Visualizer
moment,9.747,8.79,2.33,2.56,1.98,,84.73,86.3,,,Visualizer
moment,10.004,8.78,2.59,2.15,1.83,,84.77,86.28,,,Visualizer
moment,10.249,8.7,2.68,1.89,1.04,,84.83,86.29,,,Visualizer
moment,10.497,8.73,2.85,1.58,0.96,,84.83,86.21,,,Visualizer
moment,10.747,8.52,2.87,1.41,0.54,,84.93,86.18,,,Visualizer
moment,11.004,8.59,3.15,1.26,0.45,,84.89,86.25,,,Visualizer
moment,11.247,8.66,3.29,1.08,0.73,,84.83,86.18,,,Visualizer
moment,11.498,8.39,3.28,0.99,0.43,,84.77,86.12,,,Visualizer
moment,11.749,8.39,3.63,0.92,0.76,,84.86,86.09,,,Visualizer
moment,11.997,8.46,3.58,0.92,0.44,,84.86,86.14,,,Visualizer
moment,12.248,8.68,3.78,0.78,0.49,,84.73,86.17,,,Visualizer
moment,12.497,8.37,3.85,0.75,0.57,,84.7,86.13,,,Visualizer
moment,12.751,8.31,3.92,0.76,0.29,,84.64,86.03,,,Visualizer
moment,13.018,8.42,4.17,0.75,0.59,,84.54,86.05,,,Visualizer
moment,13.246,8.41,4.21,0.71,0.32,,84.54,86.13,,,Visualizer
moment,13.498,8.38,4.34,0.72,0.49,,84.64,86.11,,,Visualizer
moment,13.748,8.38,4.6,0.73,0.66,,84.31,86.07,,,Visualizer
moment,13.998,8.34,4.59,0.74,0.42,,84.48,86.03,,,Visualizer
moment,14.249,8.36,4.71,0.76,0.5,,84.28,86.06,,,Visualizer
moment,14.5,8.37,4.97,0.77,0.63,,84.21,85.96,,,Visualizer
moment,14.798,8.32,5.18,0.8,0.48,,84.09,85.97,,,Visualizer
moment,14.997,8.37,5.33,0.81,0.74,,84.02,85.96,,,Visualizer
moment,15.252,8.37,5.34,0.84,0.63,,83.89,85.88,,,Visualizer
moment,15.497,8.33,5.64,0.86,0.67,,83.86,85.93,,,Visualizer
moment,15.749,8.35,5.83,0.89,0.82,,83.8,85.91,,,Visualizer
moment,15.997,8.36,5.98,0.92,0.65,,83.77,85.81,,,Visualizer
moment,16.249,8.38,6.06,0.92,0.69,,83.77,85.87,,,Visualizer
moment,16.497,8.32,6.35,0.97,0.71,,83.77,85.95,,,Visualizer
moment,16.748,8.33,6.68,1.0,0.84,,83.64,85.86,,,Visualizer
moment,16.999,8.37,6.81,1.02,0.82,,83.64,85.73,,,Visualizer
moment,17.247,8.34,6.97,1.06,0.91,,83.64,85.82,,,Visualizer
moment,17.5,8.34,7.17,1.07,1.0,,83.67,85.84,,,Visualizer
moment,17.751,8.33,7.47,1.08,0.79,,83.89,85.73,,,Visualizer
moment,18.003,8.43,7.75,1.11,0.95,,83.93,85.65,,,Visualizer
moment,18.246,8.46,8.05,1.08,1.07,,84.18,85.68,,,Visualizer
moment,18.501,8.22,8.21,1.14,0.93,,84.21,85.71,,,Visualizer
moment,18.749,8.42,8.83,1.13,1.17,,84.48,85.61,,,Visualizer
moment,19.002,8.41,8.84,1.12,1.06,,84.67,85.63,,,Visualizer
moment,19.246,8.35,9.15,1.11,1.09,,84.93,85.57,,,Visualizer
moment,19.502,8.43,9.6,1.1,1.38,,85.25,85.61,,,Visualizer
moment,19.748,8.36,9.67,1.14,1.06,,85.48,85.55,,,Visualizer
moment,20.074,8.36,10.09,1.15,1.24,,85.8,85.45,,,Visualizer
moment,20.247,8.45,10.42,1.14,1.26,,86.23,85.43,,,Visualizer
moment,20.499,8.35,10.64,1.18,1.03,,86.59,85.38,,,Visualizer
moment,20.751,8.33,10.89,1.2,0.99,,86.85,85.39,,,Visualizer
moment,21.0,8.46,11.17,1.19,1.07,,87.21,85.39,,,Visualizer
moment,21.252,8.38,11.43,1.21,1.0,,87.53,85.4,,,Visualizer
moment,21.52,8.34,11.77,1.25,1.12,,87.96,85.41,,,Visualizer
moment,21.748,8.42,11.96,1.21,1.31,,88.09,85.36,,,Visualizer
moment,22.005,8.37,12.68,1.24,1.5,,88.35,85.36,,,Visualizer
moment,22.249,8.39,12.86,1.24,1.42,,88.71,85.42,,,Visualizer
moment,22.498,8.31,13.09,1.24,1.34,,88.81,85.32,,,Visualizer
moment,22.752,8.3,13.39,1.26,1.15,,88.98,85.36,,,Visualizer
moment,22.998,8.27,13.73,1.26,1.07,,89.14,85.42,,,Visualizer
moment,23.25,8.19,14.17,1.26,1.3,,89.21,85.45,,,Visualizer
moment,23.5,8.17,14.6,1.26,1.5,,89.38,85.46,,,Visualizer
moment,23.749,8.17,15.1,1.26,1.7,,89.31,85.42,,,Visualizer
moment,24.012,8.07,15.45,1.27,1.71,,89.47,85.45,,,Visualizer
moment,24.253,8.03,15.74,1.29,1.56,,89.57,85.57,,,Visualizer
moment,24.499,8.02,16.0,1.29,1.39,,89.67,85.61,,,Visualizer
moment,24.749,7.98,16.26,1.3,1.5,,89.8,85.56,,,Visualizer
moment,24.999,7.93,16.69,1.28,1.23,,89.9,85.63,,,Visualizer
moment,25.248,7.86,17.38,1.28,1.63,,90.0,85.7,,,Visualizer
moment,25.498,7.89,17.7,1.23,1.69,,90.27,85.72,,,Visualizer
moment,25.753,7.73,18.08,1.24,1.66,,90.2,85.74,,,Visualizer
moment,26.015,7.73,18.55,1.22,1.63,,90.34,85.71,,,Visualizer
moment,26.249,7.69,18.54,1.23,1.42,,90.3,85.73,,,Visualizer
moment,26.498,7.59,19.04,1.25,1.33,,90.5,85.79,,,Visualizer
moment,26.769,7.57,19.32,1.26,1.23,,90.67,85.82,,,Visualizer
moment,26.998,7.49,19.7,1.26,1.15,,90.7,85.92,,,Visualizer
moment,27.264,7.45,20.07,1.26,1.5,,90.84,85.9,,,Visualizer
moment,27.502,7.46,20.59,1.27,1.54,,90.84,85.86,,,Visualizer
moment,27.749,7.37,20.6,1.26,1.38,,90.87,85.91,,,Visualizer
moment,28.007,7.31,21.23,1.25,1.5,,90.84,85.94,,,Visualizer
moment,28.249,7.24,21.43,1.24,1.35,,90.97,85.97,,,Visualizer
moment,28.502,7.25,21.9,1.2,1.3,,90.97,86.04,,,Visualizer
moment,28.765,7.11,22.41,1.17,1.63,,90.93,86.05,,,Visualizer
moment,28.999,7.08,22.57,1.19,1.53,,91.0,86.08,,,Visualizer
moment,29.25,7.05,22.88,1.2,1.44,,91.0,86.07,,,Visualizer
moment,29.501,7.0,23.15,1.21,1.24,,91.14,86.07,,,Visualizer
moment,29.753,6.94,23.63,1.21,1.21,,91.23,86.18,,,Visualizer
moment,29.998,6.9,23.81,1.2,1.23,,91.14,86.2,,,Visualizer
moment,30.312,6.83,24.38,1.2,1.49,,91.1,86.18,,,Visualizer
moment,30.498,6.77,24.41,1.22,1.42,,91.2,86.24,,,Visualizer
moment,30.75,6.72,24.72,1.22,1.24,,91.1,86.2,,,Visualizer
moment,31.005,6.69,25.1,1.23,1.28,,91.1,86.14,,,Visualizer
moment,31.247,6.6,25.39,1.24,1.22,,91.04,86.21,,,Visualizer
moment,31.498,6.58,25.7,1.24,1.16,,91.0,86.24,,,Visualizer
moment,31.748,6.54,26.02,1.23,1.29,,90.97,86.26,,,Visualizer
moment,32.003,6.45,26.37,1.23,1.26,,90.97,86.35,,,Visualizer
moment,32.247,6.42,26.61,1.2,1.21,,91.17,86.36,,,Visualizer
moment,32.501,6.41,27.29,1.17,1.58,,90.97,86.25,,,Visualizer
moment,32.765,6.3,27.57,1.16,1.4,,90.9,86.32,,,Visualizer
moment,32.999,6.27,27.82,1.11,1.44,,91.0,86.39,,,Visualizer
