information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.273,1.6,0.0,7.01,0.0,,94.19,92.12,,,Visualizer
moment,4.543,1.68,0.0,6.98,0.0,,94.19,92.43,,,Visualizer
moment,4.768,1.74,0.0,6.95,0.0,,94.05,92.67,,,Visualizer
moment,5.038,1.86,0.0,6.91,0.0,,93.81,92.84,,,Visualizer
moment,5.263,2.0,0.0,6.87,0.0,,93.75,92.96,,,Visualizer
moment,5.578,2.22,0.0,6.82,0.0,,93.85,93.08,,,Visualizer
moment,5.804,2.45,0.0,6.79,0.0,,93.64,93.1,,,Visualizer
moment,6.028,2.73,0.0,6.66,0.0,,93.54,93.11,,,Visualizer
moment,6.343,3.03,0.0,6.52,0.0,,93.17,93.15,,,Visualizer
moment,6.568,3.36,0.0,6.1,0.0,,92.96,93.19,,,Visualizer
moment,6.793,3.57,0.0,5.52,0.0,,92.8,93.17,,,Visualizer
moment,7.019,3.65,0.0,4.85,0.0,,92.56,93.12,,,Visualizer
moment,7.287,3.67,0.2,4.08,0.19,,92.36,93.16,,,Visualizer
moment,7.559,3.52,0.1,3.49,0.1,,92.26,93.18,,,Visualizer
moment,7.783,3.51,0.45,2.91,0.44,,92.12,93.16,,,Visualizer
moment,8.055,3.39,0.62,2.43,0.6,,91.96,93.12,,,Visualizer
moment,8.285,3.28,0.66,2.08,0.44,,91.86,93.09,,,Visualizer
moment,8.548,3.28,0.81,1.74,0.69,,91.72,93.02,,,Visualizer
moment,8.773,3.26,0.82,1.46,0.36,,91.69,93.01,,,Visualizer
moment,9.045,3.14,1.2,1.24,0.56,,91.59,92.96,,,Visualizer
moment,9.268,3.08,1.08,1.08,0.38,,91.62,92.96,,,Visualizer
moment,9.583,3.09,1.22,0.93,0.4,,91.55,92.9,,,Visualizer
moment,9.808,3.06,1.43,0.81,0.59,,91.49,92.89,,,Visualizer
moment,10.033,3.03,1.41,0.75,0.2,,91.49,92.78,,,Visualizer
moment,10.393,3.16,1.56,0.76,0.46,,91.19,92.74,,,Visualizer
moment,10.573,3.23,1.73,0.61,0.49,,91.12,92.7,,,Visualizer
moment,10.798,3.02,1.81,0.48,0.35,,91.12,92.64,,,Visualizer
moment,11.023,2.93,1.8,0.48,0.37,,91.12,92.62,,,Visualizer
moment,11.383,2.97,1.81,0.5,0.38,,90.95,92.56,,,Visualizer
moment,11.563,3.0,1.92,0.51,0.18,,90.89,92.56,,,Visualizer
moment,11.788,3.06,2.14,0.43,0.32,,90.86,92.49,,,Visualizer
moment,12.059,2.97,2.12,0.45,0.31,,90.79,92.51,,,Visualizer
moment,12.284,3.02,2.21,0.41,0.39,,90.75,92.54,,,Visualizer
moment,12.553,3.02,2.27,0.4,0.33,,90.69,92.48,,,Visualizer
moment,12.778,3.01,2.29,0.43,0.29,,90.62,92.42,,,Visualizer
moment,13.047,3.05,2.47,0.35,0.34,,90.52,92.4,,,Visualizer
moment,13.272,2.98,2.4,0.39,0.18,,90.45,92.4,,,Visualizer
moment,13.542,3.02,2.42,0.32,0.15,,90.45,92.33,,,Visualizer
moment,13.768,3.03,2.58,0.37,0.28,,90.22,92.3,,,Visualizer
moment,14.042,3.03,2.59,0.29,0.12,,90.19,92.23,,,Visualizer
moment,14.353,2.98,2.83,0.34,0.43,,90.29,92.23,,,Visualizer
moment,14.578,3.08,2.78,0.54,0.2,,90.06,92.18,,,Visualizer
moment,14.803,3.47,2.92,0.89,0.33,,89.53,92.14,,,Visualizer
moment,15.028,4.24,2.98,1.23,0.38,,89.03,92.13,,,Visualizer
moment,15.343,5.1,2.97,1.49,0.14,,88.54,92.04,,,Visualizer
moment,15.568,6.0,3.1,1.61,0.3,,88.28,92.07,,,Visualizer
moment,15.793,6.74,3.21,1.67,0.42,,88.02,92.12,,,Visualizer
moment,16.02,7.46,3.24,1.61,0.25,,88.11,92.03,,,Visualizer
moment,16.287,7.98,3.44,1.52,0.45,,88.02,92.05,,,Visualizer
moment,16.602,8.41,3.45,1.42,0.34,,88.34,92.0,,,Visualizer
moment,16.783,8.81,3.67,1.29,0.44,,88.44,91.98,,,Visualizer
moment,17.052,9.06,3.67,1.16,0.34,,88.67,91.98,,,Visualizer
moment,17.286,9.21,3.89,1.09,0.44,,88.93,91.89,,,Visualizer
moment,17.592,9.36,4.07,0.98,0.6,,88.93,91.82,,,Visualizer
moment,17.776,9.44,4.07,0.9,0.39,,89.23,91.77,,,Visualizer
moment,18.043,9.56,4.25,0.84,0.56,,89.43,91.65,,,Visualizer
moment,18.357,9.67,4.22,0.79,0.32,,89.53,91.6,,,Visualizer
moment,18.587,9.74,4.35,0.68,0.27,,89.79,91.61,,,Visualizer
moment,18.807,9.64,4.54,0.64,0.45,,89.89,91.61,,,Visualizer
moment,19.033,9.64,4.54,0.62,0.28,,89.93,91.52,,,Visualizer
moment,19.348,9.66,4.66,0.58,0.43,,90.02,91.51,,,Visualizer
moment,19.573,9.64,4.93,0.57,0.56,,90.22,91.5,,,Visualizer
moment,19.798,9.65,4.96,0.57,0.44,,90.29,91.47,,,Visualizer
moment,20.024,9.6,5.09,0.63,0.52,,90.45,91.42,,,Visualizer
moment,20.383,9.63,5.23,0.62,0.55,,90.49,91.42,,,Visualizer
moment,20.562,9.72,5.37,0.63,0.43,,90.62,91.36,,,Visualizer
moment,20.787,9.8,5.34,0.58,0.43,,90.59,91.35,,,Visualizer
moment,21.058,9.72,5.53,0.59,0.43,,90.75,91.32,,,Visualizer
moment,21.283,9.79,5.62,0.56,0.51,,90.86,91.27,,,Visualizer
moment,21.598,9.74,5.76,0.52,0.5,,90.69,91.23,,,Visualizer
moment,21.777,9.65,5.87,0.55,0.49,,90.79,91.21,,,Visualizer
moment,22.048,9.83,5.93,0.51,0.38,,90.75,91.18,,,Visualizer
moment,22.273,9.67,6.05,0.52,0.42,,90.75,91.18,,,Visualizer
moment,22.542,9.62,6.22,0.57,0.45,,90.82,91.12,,,Visualizer
moment,22.813,9.81,6.37,0.54,0.45,,90.86,91.04,,,Visualizer
moment,23.037,9.71,6.38,0.54,0.44,,90.89,91.08,,,Visualizer
moment,23.352,9.66,6.47,0.54,0.41,,90.82,91.18,,,Visualizer
moment,23.577,9.68,6.73,0.55,0.47,,90.82,91.05,,,Visualizer
moment,23.802,9.85,6.82,0.51,0.44,,90.82,91.05,,,Visualizer
moment,24.028,9.68,7.01,0.53,0.61,,90.89,91.01,,,Visualizer
moment,24.342,9.61,7.17,0.55,0.68,,90.75,91.04,,,Visualizer
moment,24.568,9.78,7.18,0.55,0.44,,90.86,91.03,,,Visualizer
moment,24.792,9.71,7.33,0.56,0.48,,90.75,90.91,,,Visualizer
moment,25.063,9.6,7.5,0.59,0.49,,90.75,90.93,,,Visualizer
moment,25.287,9.82,7.65,0.57,0.46,,90.82,90.89,,,Visualizer
moment,25.557,9.81,7.68,0.54,0.49,,90.75,90.94,,,Visualizer
moment,25.782,9.61,7.87,0.57,0.52,,90.75,90.92,,,Visualizer
moment,26.054,9.67,7.99,0.59,0.47,,90.72,90.84,,,Visualizer
moment,26.278,9.71,8.14,0.58,0.47,,90.72,90.8,,,Visualizer
moment,26.547,9.66,8.3,0.64,0.6,,90.69,90.84,,,Visualizer
moment,26.773,9.78,8.51,0.61,0.62,,90.69,90.83,,,Visualizer
moment,27.043,9.67,8.57,0.63,0.56,,90.62,90.75,,,Visualizer
moment,27.357,9.75,8.73,0.62,0.58,,90.66,90.8,,,Visualizer
moment,27.583,9.67,8.88,0.66,0.56,,90.55,90.8,,,Visualizer
moment,27.808,9.75,9.14,0.61,0.61,,90.59,90.84,,,Visualizer
moment,28.033,9.64,9.25,0.65,0.66,,90.69,90.81,,,Visualizer
moment,28.393,9.76,9.4,0.65,0.65,,90.62,90.76,,,Visualizer
moment,28.572,9.74,9.62,0.64,0.69,,90.75,90.79,,,Visualizer
moment,28.8,9.68,9.65,0.67,0.57,,90.75,90.81,,,Visualizer
moment,29.023,9.71,9.89,0.64,0.62,,90.79,90.8,,,Visualizer
moment,29.382,9.71,9.99,0.67,0.57,,90.72,90.79,,,Visualizer
moment,29.562,9.68,10.22,0.69,0.61,,90.86,90.73,,,Visualizer
moment,29.787,9.67,10.25,0.68,0.58,,90.92,90.81,,,Visualizer
moment,30.057,9.75,10.43,0.66,0.71,,90.99,90.75,,,Visualizer
moment,30.283,9.73,10.61,0.66,0.6,,91.02,90.79,,,Visualizer
moment,30.597,9.64,10.75,0.65,0.54,,91.05,90.77,,,Visualizer
moment,30.777,9.71,10.99,0.69,0.72,,91.15,90.8,,,Visualizer
moment,31.047,9.71,11.09,0.7,0.64,,91.19,90.77,,,Visualizer
moment,31.272,9.74,11.23,0.69,0.6,,91.25,90.72,,,Visualizer
moment,31.542,9.67,11.29,0.72,0.52,,91.36,90.77,,,Visualizer
moment,31.812,9.7,11.56,0.73,0.58,,91.49,90.78,,,Visualizer
moment,32.038,9.72,11.73,0.72,0.62,,91.52,90.74,,,Visualizer
moment,32.352,9.75,11.79,0.73,0.57,,91.59,90.76,,,Visualizer
moment,32.577,9.71,12.15,0.74,0.83,,91.69,90.8,,,Visualizer
moment,32.802,9.72,12.41,0.72,0.71,,91.82,90.79,,,Visualizer
moment,33.027,9.67,12.6,0.75,0.84,,92.02,90.84,,,Visualizer
moment,33.342,9.71,12.65,0.78,0.83,,92.09,90.84,,,Visualizer
moment,33.567,9.73,12.74,0.74,0.57,,92.12,90.82,,,Visualizer
moment,33.792,9.67,13.07,0.76,0.73,,92.23,90.86,,,Visualizer
moment,34.062,9.71,13.11,0.77,0.59,,92.39,90.83,,,Visualizer
moment,34.287,9.71,13.41,0.79,0.73,,92.43,90.85,,,Visualizer
moment,34.558,9.7,13.56,0.77,0.82,,92.53,90.8,,,Visualizer
moment,34.782,9.66,13.86,0.76,0.76,,92.53,90.88,,,Visualizer
moment,35.052,9.77,14.01,0.75,0.87,,92.63,90.87,,,Visualizer
moment,35.277,9.67,14.29,0.78,0.85,,92.8,90.88,,,Visualizer
moment,35.592,9.68,14.34,0.8,0.75,,92.83,90.93,,,Visualizer
moment,35.773,9.79,14.64,0.77,0.75,,92.9,90.97,,,Visualizer
moment,36.044,9.7,14.81,0.8,0.77,,92.96,90.99,,,Visualizer
moment,36.358,9.64,14.91,0.82,0.71,,92.96,91.04,,,Visualizer
moment,36.582,9.68,14.98,0.83,0.62,,93.14,91.07,,,Visualizer
moment,36.807,9.76,15.3,0.79,0.72,,93.14,91.05,,,Visualizer
moment,37.032,9.68,15.53,0.83,0.7,,93.2,91.08,,,Visualizer
moment,37.347,9.7,15.67,0.85,0.73,,93.41,91.18,,,Visualizer
moment,37.572,9.72,15.9,0.85,0.89,,93.3,91.13,,,Visualizer
moment,37.798,9.75,16.13,0.84,0.8,,93.37,91.11,,,Visualizer
moment,38.022,9.71,16.25,0.84,0.8,,93.47,91.19,,,Visualizer
moment,38.382,9.68,16.51,0.86,0.81,,93.57,91.25,,,Visualizer
moment,38.564,9.72,16.85,0.86,0.92,,93.61,91.23,,,Visualizer
moment,38.787,9.68,16.98,0.86,0.82,,93.71,91.21,,,Visualizer
moment,39.057,9.66,17.19,0.87,0.91,,93.75,91.24,,,Visualizer
moment,39.282,9.71,17.44,0.87,0.9,,93.81,91.32,,,Visualizer
moment,39.597,9.7,17.56,0.89,0.81,,93.91,91.34,,,Visualizer
moment,39.777,9.73,17.83,0.88,0.82,,93.95,91.39,,,Visualizer
moment,40.047,9.73,17.96,0.89,0.74,,94.05,91.44,,,Visualizer
moment,40.362,9.7,18.14,0.9,0.75,,94.22,91.43,,,Visualizer
moment,40.547,9.72,18.43,0.9,0.84,,94.22,91.44,,,Visualizer
moment,40.812,9.74,18.57,0.87,0.81,,94.39,91.53,,,Visualizer
moment,41.038,9.69,18.84,0.89,0.85,,94.36,91.51,,,Visualizer
moment,41.352,9.73,18.98,0.89,0.81,,94.46,91.54,,,Visualizer
moment,41.577,9.67,19.2,0.92,0.74,,94.39,91.53,,,Visualizer
moment,41.802,9.75,19.43,0.92,0.83,,94.56,91.62,,,Visualizer
moment,42.027,9.69,19.6,0.93,0.81,,94.63,91.61,,,Visualizer
moment,42.342,9.68,19.88,0.94,0.87,,94.66,91.63,,,Visualizer
moment,42.567,9.73,20.13,0.95,0.9,,94.66,91.68,,,Visualizer
moment,42.792,9.73,20.44,0.94,0.98,,94.7,91.72,,,Visualizer
moment,43.066,9.68,20.56,0.93,0.93,,94.8,91.79,,,Visualizer
moment,43.287,9.7,20.88,0.94,0.97,,94.73,91.73,,,Visualizer
moment,43.557,9.72,21.05,0.95,0.99,,94.9,91.74,,,Visualizer
moment,43.782,9.73,21.17,0.96,0.87,,94.84,91.8,,,Visualizer
moment,44.052,9.71,21.39,0.95,0.83,,94.97,91.82,,,Visualizer
moment,44.278,9.7,21.57,0.98,0.76,,95.01,91.87,,,Visualizer
moment,44.547,9.76,22.02,0.96,0.94,,94.94,91.85,,,Visualizer
moment,44.817,9.68,22.25,0.97,1.04,,94.87,91.9,,,Visualizer
moment,45.042,9.68,22.46,0.97,1.03,,94.9,91.88,,,Visualizer
moment,45.357,9.69,22.62,0.98,1.02,,94.94,91.86,,,Visualizer
moment,45.582,9.71,22.96,0.99,0.91,,94.9,91.89,,,Visualizer
moment,45.807,9.66,23.14,1.01,0.86,,95.04,91.95,,,Visualizer
moment,46.032,9.73,23.34,1.01,0.85,,94.97,91.96,,,Visualizer
moment,46.347,9.73,23.54,1.01,0.92,,94.8,92.07,,,Visualizer
moment,46.572,9.69,23.85,1.04,0.94,,94.8,92.07,,,Visualizer
moment,46.797,9.74,24.14,1.05,0.97,,94.9,92.03,,,Visualizer
moment,47.066,9.71,24.3,1.04,0.93,,94.8,92.07,,,Visualizer
moment,47.291,9.7,24.54,1.04,0.97,,94.84,92.09,,,Visualizer
moment,47.562,9.72,24.76,1.06,0.88,,94.77,92.13,,,Visualizer
moment,47.787,9.7,25.04,1.03,1.0,,94.77,92.16,,,Visualizer
moment,48.057,9.68,25.17,1.04,0.91,,94.63,92.18,,,Visualizer
moment,48.282,9.75,25.63,1.05,1.05,,94.7,92.24,,,Visualizer
moment,48.552,9.71,25.86,1.04,1.06,,94.56,92.2,,,Visualizer
moment,48.777,9.62,26.07,1.05,1.0,,94.56,92.18,,,Visualizer
moment,49.048,9.64,26.3,1.05,1.09,,94.6,92.16,,,Visualizer
moment,49.363,9.63,26.44,1.05,0.88,,94.39,92.15,,,Visualizer
moment,49.542,9.58,26.83,1.04,0.94,,94.46,92.32,,,Visualizer
moment,49.812,9.54,26.85,1.04,0.83,,94.43,92.29,,,Visualizer
moment,50.037,9.54,27.24,1.05,0.91,,94.36,92.25,,,Visualizer
moment,50.399,9.51,27.46,1.03,0.99,,94.22,92.28,,,Visualizer
moment,50.577,9.49,27.88,1.03,1.02,,94.12,92.26,,,Visualizer
moment,50.802,9.46,27.92,1.03,1.03,,94.15,92.27,,,Visualizer
moment,51.027,9.41,28.21,1.06,1.02,,93.95,92.27,,,Visualizer
moment,51.342,9.43,28.53,1.05,1.03,,93.98,92.33,,,Visualizer
moment,51.566,9.39,28.75,1.05,1.02,,93.95,92.3,,,Visualizer
moment,51.791,9.35,29.01,1.04,1.05,,93.71,92.25,,,Visualizer
moment,52.061,9.32,29.23,1.03,0.99,,93.75,92.31,,,Visualizer
moment,52.287,9.33,29.36,1.05,0.88,,93.75,92.35,,,Visualizer
moment,52.602,9.29,29.63,1.03,0.99,,93.71,92.32,,,Visualizer
moment,52.782,9.22,30.08,1.04,1.12,,93.54,92.32,,,Visualizer
moment,53.059,9.2,30.33,1.05,1.06,,93.44,92.29,,,Visualizer
moment,53.283,9.21,30.55,1.06,1.15,,93.47,92.29,,,Visualizer
moment,53.596,9.22,30.77,1.06,1.1,,93.47,92.26,,,Visualizer
moment,53.817,9.15,31.02,1.07,0.91,,93.27,92.3,,,Visualizer
moment,54.042,9.15,31.28,1.06,1.01,,93.27,92.27,,,Visualizer
moment,54.406,9.12,31.48,1.06,0.98,,93.24,92.34,,,Visualizer
moment,54.582,9.08,31.88,1.04,0.99,,93.17,92.29,,,Visualizer
moment,54.807,9.07,32.06,1.05,1.01,,93.1,92.28,,,Visualizer
moment,55.034,9.03,32.22,1.05,0.91,,93.07,92.18,,,Visualizer
moment,55.347,9.02,32.38,1.07,0.87,,93.07,92.22,,,Visualizer
moment,55.571,9.04,32.91,1.04,1.1,,92.93,92.27,,,Visualizer
moment,55.797,8.98,33.02,1.04,1.02,,92.96,92.26,,,Visualizer
moment,56.157,8.91,33.41,1.03,1.15,,92.83,92.16,,,Visualizer
moment,56.292,8.9,33.61,1.05,1.03,,92.76,92.21,,,Visualizer
moment,56.561,8.89,33.74,1.04,0.95,,92.7,92.19,,,Visualizer
moment,56.787,8.87,34.05,1.03,1.0,,92.63,92.16,,,Visualizer
moment,57.068,8.85,34.22,1.03,0.91,,92.59,92.19,,,Visualizer
moment,57.285,8.79,34.55,1.05,0.93,,92.63,92.13,,,Visualizer
moment,57.551,8.77,34.67,1.06,0.9,,92.59,92.16,,,Visualizer
moment,57.777,8.76,35.02,1.07,0.94,,92.46,92.11,,,Visualizer
moment,58.048,8.74,35.22,1.03,0.97,,92.46,92.08,,,Visualizer
moment,58.362,8.72,35.41,1.03,0.94,,92.39,92.04,,,Visualizer
moment,58.542,8.68,35.79,1.04,1.0,,92.32,92.05,,,Visualizer
moment,58.811,8.65,35.92,1.04,1.01,,92.39,92.12,,,Visualizer
moment,59.037,8.62,36.26,1.05,1.01,,92.23,92.04,,,Visualizer
moment,59.351,8.63,36.4,1.0,0.96,,92.16,92.01,,,Visualizer
moment,59.577,8.57,36.71,1.01,1.02,,92.12,91.97,,,Visualizer
moment,59.801,8.55,36.93,1.03,0.98,,92.16,92.04,,,Visualizer
moment,60.027,8.53,37.36,1.03,1.06,,92.02,91.99,,,Visualizer
moment,60.386,8.48,37.54,0.99,1.1,,91.96,91.93,,,Visualizer
moment,60.566,8.47,37.81,1.01,1.06,,92.06,91.95,,,Visualizer
moment,60.791,8.46,37.99,1.02,1.02,,92.06,91.89,,,Visualizer
moment,61.065,8.41,38.15,1.04,0.91,,91.92,91.9,,,Visualizer
moment,61.286,8.44,38.51,1.03,0.94,,91.89,91.87,,,Visualizer
moment,61.557,8.37,38.78,1.02,1.09,,91.92,91.88,,,Visualizer
moment,61.782,8.35,38.88,1.04,0.93,,91.82,91.86,,,Visualizer
moment,62.052,8.32,39.32,1.04,1.13,,91.89,91.82,,,Visualizer
moment,62.277,8.34,39.52,0.99,1.09,,91.86,91.81,,,Visualizer
moment,62.55,8.29,39.82,0.98,1.01,,91.82,91.74,,,Visualizer
moment,62.816,8.2,40.02,1.0,1.1,,91.86,91.73,,,Visualizer
moment,63.044,8.23,40.22,1.02,0.97,,91.86,91.76,,,Visualizer
moment,63.357,8.22,40.44,1.01,0.89,,91.75,91.74,,,Visualizer
moment,63.626,8.18,40.81,0.99,0.96,,91.75,91.67,,,Visualizer
moment,63.806,8.15,40.97,1.01,0.92,,91.69,91.7,,,Visualizer
moment,64.032,8.12,41.12,1.0,0.87,,91.86,91.6,,,Visualizer
moment,64.346,8.08,41.43,1.01,0.96,,91.86,91.62,,,Visualizer
moment,64.571,8.11,41.65,1.0,0.95,,91.66,91.64,,,Visualizer
moment,64.797,8.05,41.93,1.02,1.01,,91.75,91.62,,,Visualizer
moment,65.068,8.07,42.24,1.0,1.08,,91.66,91.56,,,Visualizer
moment,65.291,7.98,42.49,1.02,1.13,,91.72,91.53,,,Visualizer
moment,65.576,7.98,42.61,1.0,1.02,,91.66,91.52,,,Visualizer
moment,65.787,7.97,42.93,0.98,0.97,,91.72,91.47,,,Visualizer
moment,66.056,7.9,43.11,0.98,0.96,,91.66,91.48,,,Visualizer
moment,66.281,7.91,43.33,0.98,0.96,,91.72,91.51,,,Visualizer
moment,66.553,7.88,43.66,0.99,1.02,,91.66,91.41,,,Visualizer
moment,66.776,7.84,43.95,0.99,1.08,,91.66,91.38,,,Visualizer
moment,67.049,7.82,44.26,0.99,1.11,,91.59,91.41,,,Visualizer
moment,67.368,7.81,44.38,0.98,1.02,,91.72,91.4,,,Visualizer
moment,67.587,7.77,44.7,0.98,1.01,,91.72,91.38,,,Visualizer
moment,67.811,7.75,44.93,0.99,0.95,,91.82,91.32,,,Visualizer
moment,68.036,7.71,45.1,1.02,0.91,,91.75,91.31,,,Visualizer
moment,68.352,7.74,45.41,0.99,1.0,,91.75,91.3,,,Visualizer
moment,68.576,7.66,45.7,1.02,0.97,,91.69,91.33,,,Visualizer
moment,68.801,7.67,46.0,1.03,1.03,,91.75,91.28,,,Visualizer
moment,69.027,7.62,46.2,0.98,1.06,,91.75,91.23,,,Visualizer
moment,69.342,7.54,46.26,1.02,0.96,,91.69,91.18,,,Visualizer
moment,69.567,7.62,46.68,0.97,1.02,,91.72,91.16,,,Visualizer
moment,69.791,7.56,46.84,1.01,1.02,,91.75,91.17,,,Visualizer
