information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.227,3.11,4.72,1.16,0.86,,83.72,86.44,,,Visualizer
moment,9.404,3.0,4.83,1.11,0.93,,83.53,86.31,,,Visualizer
moment,9.628,2.99,5.05,1.15,0.81,,83.43,86.31,,,Visualizer
moment,9.816,3.1,5.33,1.07,0.96,,83.27,86.29,,,Visualizer
moment,10.036,3.0,5.37,1.08,0.87,,83.18,86.29,,,Visualizer
moment,10.258,2.99,5.75,1.11,1.0,,83.02,86.25,,,Visualizer
moment,10.438,3.08,5.85,1.06,0.99,,82.95,86.16,,,Visualizer
moment,10.675,3.01,5.91,1.05,0.83,,82.76,86.12,,,Visualizer
moment,10.894,2.98,6.19,1.02,0.83,,82.69,86.05,,,Visualizer
moment,11.069,3.01,6.4,1.08,1.0,,82.53,86.01,,,Visualizer
moment,11.293,3.1,6.63,1.01,0.85,,82.5,85.99,,,Visualizer
moment,11.473,3.0,6.76,1.01,0.88,,82.4,85.91,,,Visualizer
moment,11.699,2.97,6.89,1.0,0.95,,82.28,85.86,,,Visualizer
moment,11.929,3.04,7.09,1.02,1.12,,82.05,85.87,,,Visualizer
moment,12.11,3.08,7.23,0.98,0.8,,82.08,85.8,,,Visualizer
moment,12.332,2.97,7.51,1.0,0.85,,81.95,85.71,,,Visualizer
moment,12.554,3.01,7.63,0.95,0.84,,82.05,85.79,,,Visualizer
moment,12.733,3.01,7.96,1.01,1.04,,81.89,85.78,,,Visualizer
moment,12.958,3.1,8.0,1.1,0.78,,81.86,85.71,,,Visualizer
moment,13.147,3.25,8.24,1.41,0.98,,81.79,85.66,,,Visualizer
moment,13.363,3.87,8.44,1.68,0.9,,81.7,85.7,,,Visualizer
moment,13.592,4.6,8.58,1.91,0.92,,81.76,85.69,,,Visualizer
moment,13.768,5.28,8.84,2.1,0.85,,81.73,85.6,,,Visualizer
moment,13.994,5.94,9.16,2.18,1.12,,81.92,85.57,,,Visualizer
moment,14.218,6.45,9.41,2.28,1.13,,82.28,85.5,,,Visualizer
moment,14.426,6.99,9.77,2.27,1.29,,82.63,85.48,,,Visualizer
moment,14.623,7.38,10.22,2.25,1.59,,83.18,85.43,,,Visualizer
moment,14.803,7.76,10.56,2.18,1.67,,83.66,85.32,,,Visualizer
moment,15.036,8.01,10.91,2.11,1.7,,84.24,85.25,,,Visualizer
moment,15.253,8.23,11.19,2.03,1.72,,84.72,85.21,,,Visualizer
moment,15.433,8.39,11.53,1.97,1.71,,85.3,85.08,,,Visualizer
moment,15.658,8.5,11.93,1.92,1.66,,85.7,85.09,,,Visualizer
moment,15.883,8.66,12.25,1.85,1.64,,86.02,85.09,,,Visualizer
moment,16.078,8.69,12.75,1.8,1.78,,86.34,85.0,,,Visualizer
moment,16.293,8.79,13.08,1.76,1.83,,86.54,85.02,,,Visualizer
moment,16.468,8.86,13.49,1.7,1.9,,86.77,84.99,,,Visualizer
moment,16.696,8.92,13.82,1.68,1.83,,86.86,84.97,,,Visualizer
moment,16.918,8.94,14.14,1.66,1.83,,86.86,84.99,,,Visualizer
moment,17.099,8.94,14.49,1.64,1.69,,86.96,84.98,,,Visualizer
moment,17.326,8.98,14.71,1.64,1.58,,87.0,85.05,,,Visualizer
moment,17.551,9.01,15.02,1.61,1.48,,86.86,85.05,,,Visualizer
moment,17.731,9.0,15.42,1.59,1.55,,86.83,85.04,,,Visualizer
moment,17.954,9.01,15.91,1.56,1.71,,86.77,85.1,,,Visualizer
moment,18.181,9.05,16.26,1.52,1.71,,86.64,85.12,,,Visualizer
moment,18.358,9.03,16.6,1.52,1.83,,86.61,85.14,,,Visualizer
moment,18.604,8.99,16.94,1.53,1.86,,86.54,85.16,,,Visualizer
moment,18.763,9.01,17.25,1.55,1.77,,86.51,85.16,,,Visualizer
moment,18.988,9.06,17.65,1.52,1.69,,86.41,85.19,,,Visualizer
moment,19.213,9.01,18.0,1.52,1.69,,86.38,85.23,,,Visualizer
moment,19.394,9.04,18.54,1.52,1.88,,86.31,85.26,,,Visualizer
moment,19.63,9.0,18.83,1.51,1.83,,86.28,85.22,,,Visualizer
moment,19.843,9.04,19.22,1.48,1.91,,86.18,85.2,,,Visualizer
moment,20.023,9.06,19.5,1.47,1.79,,86.18,85.29,,,Visualizer
moment,20.248,9.02,19.87,1.48,1.81,,86.02,85.27,,,Visualizer
moment,20.428,9.02,20.21,1.46,1.62,,86.05,85.3,,,Visualizer
moment,20.658,8.99,20.51,1.47,1.63,,86.05,85.31,,,Visualizer
moment,20.901,9.0,20.83,1.48,1.56,,86.05,85.22,,,Visualizer
moment,21.059,9.04,21.21,1.5,1.66,,85.95,85.22,,,Visualizer
moment,21.283,9.08,21.73,1.49,1.8,,86.02,85.25,,,Visualizer
moment,21.509,8.95,22.01,1.49,1.74,,86.12,85.27,,,Visualizer
moment,21.69,8.91,22.43,1.52,1.86,,85.98,85.24,,,Visualizer
moment,21.924,8.99,22.76,1.54,1.87,,85.95,85.23,,,Visualizer
moment,22.093,9.08,23.06,1.54,1.79,,85.95,85.2,,,Visualizer
moment,22.318,9.03,23.41,1.53,1.63,,85.95,85.23,,,Visualizer
moment,22.543,9.01,23.74,1.52,1.68,,85.92,85.22,,,Visualizer
moment,22.722,8.98,24.27,1.51,1.78,,85.86,85.23,,,Visualizer
moment,22.948,9.01,24.63,1.52,1.81,,85.86,85.21,,,Visualizer
moment,23.173,8.95,25.0,1.5,1.88,,85.89,85.2,,,Visualizer
moment,23.353,8.9,25.29,1.51,1.82,,85.82,85.18,,,Visualizer
moment,23.578,8.88,25.65,1.53,1.85,,85.82,85.14,,,Visualizer
moment,23.758,8.84,25.96,1.53,1.64,,85.82,85.2,,,Visualizer
moment,23.983,8.87,26.38,1.54,1.7,,85.63,85.15,,,Visualizer
moment,24.208,8.83,26.72,1.57,1.67,,85.7,85.2,,,Visualizer
moment,24.406,8.82,27.24,1.58,1.89,,85.6,85.2,,,Visualizer
moment,24.631,8.8,27.48,1.6,1.77,,85.7,85.15,,,Visualizer
moment,24.841,8.86,27.93,1.57,1.91,,85.53,85.16,,,Visualizer
moment,25.018,8.74,28.26,1.59,1.82,,85.63,85.18,,,Visualizer
moment,25.243,8.74,28.63,1.56,1.85,,85.6,85.12,,,Visualizer
moment,25.434,8.72,28.94,1.58,1.65,,85.53,85.09,,,Visualizer
moment,25.665,8.71,29.37,1.57,1.83,,85.56,85.14,,,Visualizer
moment,25.886,8.68,29.7,1.58,1.71,,85.5,85.15,,,Visualizer
moment,26.054,8.62,30.05,1.6,1.73,,85.43,85.11,,,Visualizer
moment,26.278,8.62,30.59,1.62,1.9,,85.43,85.05,,,Visualizer
moment,26.503,8.62,30.99,1.61,1.99,,85.46,85.08,,,Visualizer
moment,26.684,8.57,31.27,1.62,1.84,,85.37,85.08,,,Visualizer
moment,26.91,8.6,31.67,1.6,1.91,,85.3,85.07,,,Visualizer
moment,27.133,8.54,31.99,1.61,1.88,,85.43,84.97,,,Visualizer
moment,27.313,8.51,32.34,1.62,1.7,,85.37,85.04,,,Visualizer
moment,27.538,8.56,32.68,1.58,1.64,,85.27,85.09,,,Visualizer
moment,27.722,8.5,33.26,1.59,1.93,,85.27,84.95,,,Visualizer
moment,27.943,8.47,33.57,1.58,1.84,,85.3,85.0,,,Visualizer
moment,28.186,8.42,33.94,1.61,1.89,,85.4,85.04,,,Visualizer
moment,28.348,8.42,34.36,1.63,1.96,,85.37,84.98,,,Visualizer
moment,28.573,8.36,34.68,1.62,1.94,,85.24,84.97,,,Visualizer
moment,28.798,8.33,35.25,1.64,1.93,,85.24,84.99,,,Visualizer
moment,28.979,8.36,35.58,1.64,1.95,,85.24,85.0,,,Visualizer
moment,29.203,8.34,35.98,1.61,1.98,,85.27,84.98,,,Visualizer
moment,29.384,8.3,36.35,1.63,1.93,,85.21,84.9,,,Visualizer
moment,29.61,8.28,36.66,1.65,1.92,,85.18,84.89,,,Visualizer
moment,29.834,8.23,37.03,1.66,1.72,,85.08,84.87,,,Visualizer
moment,30.014,8.24,37.46,1.66,1.82,,85.21,84.85,,,Visualizer
moment,30.238,8.23,37.78,1.68,1.74,,85.14,84.86,,,Visualizer
moment,30.463,8.23,38.13,1.65,1.72,,85.14,84.84,,,Visualizer
moment,30.643,8.17,38.49,1.66,1.77,,85.24,84.91,,,Visualizer
moment,30.868,8.17,38.86,1.63,1.77,,85.14,84.9,,,Visualizer
moment,31.049,8.09,39.18,1.65,1.67,,85.11,84.9,,,Visualizer
moment,31.273,8.09,39.78,1.65,1.94,,85.08,84.84,,,Visualizer
