information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.288,3.43,25.02,3.62,3.24,,92.75,92.31,,,Visualizer
moment,16.513,3.67,25.77,3.79,2.99,,92.68,92.26,,,Visualizer
moment,16.737,3.59,26.75,3.57,3.21,,92.78,92.33,,,Visualizer
moment,17.009,3.07,27.86,3.21,3.49,,92.95,92.35,,,Visualizer
moment,17.277,2.87,28.08,3.26,3.0,,92.78,92.35,,,Visualizer
moment,17.502,3.18,28.95,3.54,3.29,,92.98,92.35,,,Visualizer
moment,17.773,3.44,29.65,3.8,2.97,,92.71,92.38,,,Visualizer
moment,17.999,3.5,30.65,3.69,3.07,,92.78,92.38,,,Visualizer
moment,18.268,3.14,31.38,3.26,3.08,,92.64,92.37,,,Visualizer
moment,18.492,2.66,32.34,3.16,3.28,,92.78,92.35,,,Visualizer
moment,18.763,2.89,32.87,3.4,3.07,,92.78,92.36,,,Visualizer
moment,18.988,3.28,33.23,3.74,2.73,,92.68,92.45,,,Visualizer
moment,19.266,3.49,34.61,3.82,2.82,,92.61,92.44,,,Visualizer
moment,19.528,3.27,35.49,3.51,2.94,,92.82,92.38,,,Visualizer
moment,19.756,2.77,36.22,3.19,3.19,,92.85,92.37,,,Visualizer
