information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.502,5.29,1.55,2.51,1.66,,91.89,92.46,,,Visualizer
moment,8.775,5.43,1.94,2.21,2.08,,91.79,92.41,,,Visualizer
moment,8.997,5.47,2.07,2.02,1.65,,91.59,92.32,,,Visualizer
moment,9.267,5.57,2.57,1.87,1.71,,91.53,92.3,,,Visualizer
moment,9.537,5.7,2.93,1.7,1.48,,91.29,92.27,,,Visualizer
moment,9.763,5.71,3.44,1.6,1.45,,91.23,92.31,,,Visualizer
moment,10.046,5.83,3.5,1.46,1.53,,90.93,92.25,,,Visualizer
moment,10.258,5.79,4.03,1.45,1.4,,90.93,92.18,,,Visualizer
moment,10.528,5.88,4.36,1.37,1.5,,90.63,92.24,,,Visualizer
moment,10.752,5.83,4.69,1.37,1.34,,90.53,92.19,,,Visualizer
moment,11.022,5.84,5.15,1.37,1.77,,90.3,92.14,,,Visualizer
moment,11.247,5.86,5.61,1.4,1.69,,90.2,92.1,,,Visualizer
moment,11.519,5.88,6.12,1.39,1.7,,90.07,92.08,,,Visualizer
moment,11.742,5.83,6.49,1.44,1.93,,89.93,92.08,,,Visualizer
moment,12.057,5.9,7.1,1.49,2.0,,89.8,92.02,,,Visualizer
moment,12.282,5.92,7.7,1.52,2.06,,89.93,91.89,,,Visualizer
moment,12.507,5.91,8.24,1.57,2.08,,89.8,91.94,,,Visualizer
moment,12.78,5.87,8.76,1.62,2.26,,89.87,91.94,,,Visualizer
moment,13.003,5.85,9.38,1.72,2.29,,89.84,91.86,,,Visualizer
moment,13.318,5.91,9.87,1.8,2.33,,90.1,91.81,,,Visualizer
moment,13.497,5.95,10.64,1.82,2.57,,90.16,91.73,,,Visualizer
moment,13.768,5.9,11.16,1.9,2.57,,90.4,91.76,,,Visualizer
moment,13.992,5.93,11.94,1.94,2.74,,90.76,91.71,,,Visualizer
moment,14.267,5.92,12.69,1.99,2.75,,90.93,91.66,,,Visualizer
moment,14.533,5.96,13.11,2.02,2.65,,91.23,91.62,,,Visualizer
moment,14.758,5.92,14.0,2.08,2.76,,91.5,91.54,,,Visualizer
moment,15.027,5.97,14.82,2.1,2.82,,91.79,91.59,,,Visualizer
moment,15.253,5.92,15.4,2.14,2.9,,91.96,91.56,,,Visualizer
moment,15.527,5.96,16.16,2.15,2.89,,92.03,91.58,,,Visualizer
moment,15.747,5.98,17.01,2.18,2.96,,92.23,91.57,,,Visualizer
moment,16.019,5.94,17.57,2.23,2.95,,92.4,91.6,,,Visualizer
moment,16.242,5.96,18.41,2.28,2.95,,92.46,91.57,,,Visualizer
moment,16.514,6.01,18.96,2.3,3.0,,92.43,91.53,,,Visualizer
moment,16.785,5.98,19.81,2.32,3.0,,92.46,91.61,,,Visualizer
moment,17.011,6.01,20.7,2.33,3.04,,92.53,91.68,,,Visualizer
moment,17.279,6.02,21.28,2.3,3.08,,92.6,91.7,,,Visualizer
moment,17.502,5.99,22.13,2.32,3.1,,92.63,91.67,,,Visualizer
moment,17.774,6.02,23.0,2.27,3.15,,92.73,91.67,,,Visualizer
moment,17.997,5.96,23.54,2.29,3.04,,92.84,91.71,,,Visualizer
moment,18.273,6.0,24.14,2.28,3.06,,92.9,91.71,,,Visualizer
moment,18.494,6.02,25.33,2.32,3.13,,92.84,91.79,,,Visualizer
moment,18.763,5.98,25.87,2.34,3.08,,92.87,91.69,,,Visualizer
moment,19.034,6.01,26.69,2.35,3.08,,92.77,91.73,,,Visualizer
moment,19.257,5.98,27.64,2.4,3.15,,92.8,91.75,,,Visualizer
moment,19.527,6.05,28.2,2.4,3.08,,92.73,91.79,,,Visualizer
moment,19.753,6.03,29.09,2.39,3.1,,92.84,91.81,,,Visualizer
moment,20.027,6.01,29.62,2.41,3.14,,92.9,91.85,,,Visualizer
moment,20.248,6.02,30.5,2.41,3.06,,92.84,91.77,,,Visualizer
moment,20.517,6.05,31.03,2.34,3.03,,92.9,91.79,,,Visualizer
moment,20.742,5.97,31.94,2.37,3.05,,93.11,91.77,,,Visualizer
moment,21.013,6.02,32.84,2.39,3.14,,93.04,91.8,,,Visualizer
moment,21.285,6.02,33.05,2.42,3.06,,92.93,91.81,,,Visualizer
moment,21.508,6.07,34.23,2.4,3.06,,92.87,91.84,,,Visualizer
moment,21.777,6.01,35.07,2.43,2.99,,92.93,91.8,,,Visualizer
moment,22.003,6.03,35.95,2.41,3.11,,92.87,91.89,,,Visualizer
moment,22.273,6.03,36.51,2.41,3.09,,92.9,91.85,,,Visualizer
moment,22.498,6.04,37.4,2.36,3.12,,92.8,91.75,,,Visualizer
moment,22.767,5.98,37.96,2.4,3.1,,92.93,91.79,,,Visualizer
moment,22.992,6.05,38.8,2.39,3.05,,92.97,91.81,,,Visualizer
moment,23.263,6.03,39.68,2.37,3.1,,92.97,91.77,,,Visualizer
