information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.277,3.23,6.26,2.76,2.31,,87.8,89.44,,,Visualizer
moment,8.501,3.18,6.98,2.56,2.45,,87.67,89.48,,,Visualizer
moment,8.772,3.16,7.29,2.34,1.84,,87.57,89.41,,,Visualizer
moment,8.996,3.15,7.81,2.22,1.88,,87.64,89.36,,,Visualizer
moment,9.266,3.12,7.94,2.1,1.63,,87.67,89.33,,,Visualizer
moment,9.492,3.1,8.56,1.94,1.53,,87.5,89.28,,,Visualizer
moment,9.761,3.1,8.82,1.86,1.62,,87.41,89.28,,,Visualizer
moment,9.987,3.09,9.09,1.73,1.53,,87.41,89.36,,,Visualizer
moment,10.26,3.03,9.4,1.71,1.41,,87.44,89.36,,,Visualizer
moment,10.528,3.05,9.82,1.63,1.48,,87.15,89.36,,,Visualizer
moment,10.796,3.04,10.27,1.61,1.45,,87.15,89.26,,,Visualizer
moment,11.022,3.03,10.52,1.58,1.38,,87.21,89.28,,,Visualizer
moment,11.246,3.05,10.83,1.55,1.53,,87.25,89.22,,,Visualizer
moment,11.561,3.05,11.15,1.49,1.29,,87.11,89.22,,,Visualizer
moment,11.742,3.02,11.69,1.49,1.38,,87.05,89.25,,,Visualizer
moment,12.011,3.04,11.76,1.42,1.34,,87.11,89.21,,,Visualizer
moment,12.237,2.99,12.2,1.46,1.33,,87.18,89.22,,,Visualizer
moment,12.506,3.04,12.42,1.42,1.38,,87.34,89.27,,,Visualizer
moment,12.777,2.98,12.73,1.47,1.18,,87.28,89.25,,,Visualizer
moment,13.001,3.04,13.1,1.41,1.3,,87.41,89.17,,,Visualizer
moment,13.271,2.99,13.51,1.43,1.27,,87.44,89.15,,,Visualizer
moment,13.497,3.02,13.66,1.43,1.2,,87.41,89.2,,,Visualizer
moment,13.766,3.08,14.07,1.6,1.37,,87.34,89.18,,,Visualizer
moment,13.992,3.32,14.43,2.01,1.29,,87.54,89.06,,,Visualizer
moment,14.261,3.85,14.73,2.45,1.33,,87.67,89.17,,,Visualizer
moment,14.53,4.43,15.39,2.91,1.68,,88.06,89.19,,,Visualizer
moment,14.756,4.91,15.98,3.45,1.85,,88.55,89.16,,,Visualizer
moment,15.026,5.29,16.61,3.83,2.22,,89.07,89.04,,,Visualizer
moment,15.251,5.59,18.02,4.13,3.19,,89.67,89.03,,,Visualizer
moment,15.521,5.73,18.9,4.36,3.61,,90.29,89.01,,,Visualizer
moment,15.746,5.78,20.28,4.47,4.16,,90.56,89.02,,,Visualizer
moment,16.016,5.78,21.42,4.62,4.66,,90.66,89.12,,,Visualizer
moment,16.241,5.81,22.84,4.69,4.67,,90.59,89.22,,,Visualizer
moment,16.511,5.79,23.87,4.76,4.81,,90.52,89.29,,,Visualizer
moment,16.736,5.8,25.3,4.79,4.86,,90.36,89.3,,,Visualizer
moment,17.006,5.79,25.77,4.86,4.82,,90.26,89.44,,,Visualizer
moment,17.276,5.81,27.22,4.94,4.74,,90.2,89.49,,,Visualizer
moment,17.501,5.88,28.72,4.94,4.7,,90.06,89.46,,,Visualizer
moment,17.771,5.83,29.62,4.71,4.63,,90.0,89.46,,,Visualizer
moment,17.996,5.52,30.61,4.37,4.69,,89.96,89.51,,,Visualizer
moment,18.265,5.05,31.49,4.02,4.64,,90.0,89.49,,,Visualizer
moment,18.491,4.63,32.67,3.72,4.3,,90.09,89.5,,,Visualizer
moment,18.761,4.34,33.32,3.38,4.05,,90.06,89.46,,,Visualizer
moment,18.987,4.09,34.33,3.09,3.6,,90.03,89.39,,,Visualizer
moment,19.256,3.93,34.85,2.9,3.25,,90.13,89.38,,,Visualizer
moment,19.526,3.8,35.68,2.75,2.91,,90.09,89.39,,,Visualizer
moment,19.751,3.69,36.19,2.6,2.78,,90.03,89.37,,,Visualizer
moment,20.026,3.64,36.87,2.48,2.46,,90.03,89.33,,,Visualizer
moment,20.245,3.6,37.45,2.4,2.52,,90.0,89.28,,,Visualizer
moment,20.516,3.57,38.1,2.36,2.34,,89.83,89.31,,,Visualizer
moment,20.741,3.55,38.55,2.29,2.29,,89.73,89.35,,,Visualizer
moment,21.012,3.51,39.03,2.28,2.32,,89.6,89.28,,,Visualizer
moment,21.236,3.51,39.67,2.26,2.15,,89.6,89.26,,,Visualizer
