information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.407,3.1,0.0,0.33,0.0,,89.79,90.43,,,Visualizer
moment,9.631,3.02,0.0,0.26,0.0,,89.75,90.43,,,Visualizer
moment,9.81,2.95,0.0,0.3,0.0,,89.82,90.37,,,Visualizer
moment,10.037,3.03,0.0,0.27,0.0,,89.79,90.36,,,Visualizer
moment,10.215,3.01,0.0,0.26,0.0,,89.65,90.34,,,Visualizer
moment,10.442,3.05,0.0,0.29,0.0,,89.59,90.3,,,Visualizer
moment,10.67,3.1,0.0,0.23,0.0,,89.62,90.27,,,Visualizer
moment,10.845,3.02,0.0,0.18,0.0,,89.59,90.26,,,Visualizer
moment,11.07,2.99,0.0,0.14,0.0,,89.69,90.22,,,Visualizer
moment,11.297,2.96,0.0,0.16,0.0,,89.72,90.2,,,Visualizer
moment,11.475,3.01,0.0,0.21,0.0,,89.62,90.22,,,Visualizer
moment,11.701,3.06,0.0,0.17,0.0,,89.62,90.15,,,Visualizer
moment,11.88,3.01,0.0,0.13,0.0,,89.52,90.3,,,Visualizer
moment,12.105,2.99,0.0,0.1,0.0,,89.55,90.19,,,Visualizer
moment,12.332,2.99,0.0,0.2,0.0,,89.49,90.18,,,Visualizer
moment,12.51,3.07,0.0,0.17,0.0,,89.42,90.19,,,Visualizer
moment,12.737,3.04,0.0,0.14,0.0,,89.42,90.15,,,Visualizer
moment,12.961,2.99,0.0,0.1,0.0,,89.46,90.2,,,Visualizer
moment,13.14,2.96,0.0,0.1,0.0,,89.49,90.16,,,Visualizer
moment,13.366,3.02,0.0,0.19,0.0,,89.32,90.07,,,Visualizer
moment,13.545,3.09,0.0,0.15,0.0,,89.29,90.1,,,Visualizer
moment,13.773,3.05,0.0,0.12,0.0,,89.32,90.12,,,Visualizer
moment,13.995,3.0,0.0,0.09,0.0,,89.29,90.04,,,Visualizer
moment,14.177,2.98,0.0,0.07,0.0,,89.42,90.04,,,Visualizer
moment,14.405,2.97,0.0,0.06,0.0,,89.29,89.99,,,Visualizer
moment,14.631,3.01,0.0,0.17,0.0,,89.26,89.99,,,Visualizer
moment,14.805,3.09,0.0,0.14,0.0,,89.26,90.06,,,Visualizer
moment,15.03,3.05,0.0,0.11,0.0,,89.36,90.05,,,Visualizer
moment,15.218,3.04,0.0,0.28,0.0,,89.03,90.01,,,Visualizer
moment,15.438,3.37,0.0,0.67,0.0,,88.7,90.02,,,Visualizer
moment,15.661,4.02,0.0,1.09,0.0,,87.94,90.01,,,Visualizer
moment,15.84,4.76,0.0,1.38,0.0,,87.03,89.96,,,Visualizer
moment,16.065,5.55,0.0,1.53,0.0,,86.21,89.97,,,Visualizer
moment,16.292,6.3,0.0,1.55,0.0,,85.66,89.96,,,Visualizer
moment,16.472,6.91,0.0,1.49,0.0,,85.21,89.95,,,Visualizer
moment,16.699,7.45,0.0,1.36,0.0,,85.05,89.98,,,Visualizer
moment,16.928,7.85,0.0,1.22,0.0,,84.75,90.02,,,Visualizer
moment,17.102,8.13,0.0,1.07,0.0,,84.85,90.08,,,Visualizer
moment,17.339,8.44,0.0,0.92,0.0,,84.72,90.02,,,Visualizer
moment,17.505,8.59,0.0,0.78,0.0,,84.85,89.93,,,Visualizer
moment,17.731,8.65,0.0,0.67,0.0,,84.82,89.91,,,Visualizer
moment,17.956,8.73,0.11,0.63,0.1,,84.98,89.88,,,Visualizer
moment,18.136,8.91,0.09,0.53,0.09,,85.14,89.83,,,Visualizer
moment,18.365,8.94,0.08,0.45,0.08,,85.18,89.83,,,Visualizer
moment,18.592,8.91,0.15,0.4,0.14,,85.24,89.84,,,Visualizer
moment,18.765,8.94,0.16,0.37,0.05,,85.43,89.8,,,Visualizer
moment,18.991,9.07,0.16,0.33,0.06,,85.47,89.73,,,Visualizer
moment,19.171,9.0,0.16,0.29,0.06,,85.7,89.69,,,Visualizer
moment,19.397,8.92,0.16,0.27,0.08,,85.7,89.7,,,Visualizer
moment,19.622,8.95,0.16,0.26,0.01,,85.86,89.64,,,Visualizer
moment,19.8,9.08,0.17,0.28,0.01,,85.92,89.61,,,Visualizer
moment,20.026,9.19,0.27,0.22,0.1,,86.02,89.52,,,Visualizer
moment,20.253,8.96,0.39,0.2,0.22,,86.18,89.56,,,Visualizer
moment,20.43,8.85,0.38,0.19,0.21,,86.34,89.51,,,Visualizer
moment,20.656,8.97,0.38,0.25,0.21,,86.34,89.49,,,Visualizer
moment,20.88,9.12,0.37,0.22,0.2,,86.47,89.49,,,Visualizer
moment,21.066,8.98,0.44,0.22,0.16,,86.61,89.43,,,Visualizer
moment,21.297,8.98,0.45,0.23,0.06,,86.57,89.45,,,Visualizer
moment,21.465,9.02,0.59,0.22,0.19,,86.7,89.44,,,Visualizer
moment,21.691,9.02,0.62,0.24,0.23,,86.57,89.41,,,Visualizer
moment,21.917,9.13,0.71,0.23,0.32,,86.73,89.39,,,Visualizer
moment,22.095,9.05,0.73,0.21,0.27,,86.83,89.37,,,Visualizer
moment,22.32,8.94,0.75,0.22,0.28,,86.7,89.33,,,Visualizer
moment,22.547,8.96,0.94,0.23,0.33,,86.83,89.27,,,Visualizer
moment,22.725,9.01,0.93,0.24,0.29,,86.8,89.31,,,Visualizer
moment,22.956,8.99,0.94,0.25,0.22,,86.73,89.36,,,Visualizer
moment,23.131,8.98,1.08,0.25,0.33,,86.86,89.28,,,Visualizer
moment,23.356,8.97,1.08,0.29,0.31,,86.83,89.3,,,Visualizer
moment,23.581,9.11,1.25,0.27,0.29,,86.7,89.31,,,Visualizer
moment,23.76,9.1,1.26,0.27,0.31,,86.86,89.29,,,Visualizer
moment,23.987,9.02,1.26,0.27,0.3,,86.73,89.23,,,Visualizer
moment,24.21,9.03,1.52,0.26,0.54,,86.7,89.28,,,Visualizer
moment,24.39,8.99,1.48,0.27,0.38,,86.7,89.28,,,Visualizer
moment,24.62,8.97,1.48,0.28,0.37,,86.8,89.19,,,Visualizer
moment,24.796,9.01,1.66,0.29,0.37,,86.61,89.15,,,Visualizer
moment,25.023,8.98,1.89,0.29,0.6,,86.64,89.15,,,Visualizer
moment,25.246,8.98,1.86,0.33,0.34,,86.73,89.13,,,Visualizer
moment,25.426,8.99,1.86,0.34,0.36,,86.47,89.2,,,Visualizer
moment,25.65,9.02,2.06,0.33,0.55,,86.54,89.17,,,Visualizer
moment,25.877,9.02,2.16,0.36,0.47,,86.47,89.13,,,Visualizer
moment,26.055,8.99,2.18,0.36,0.28,,86.47,89.07,,,Visualizer
moment,26.28,9.0,2.35,0.37,0.45,,86.41,89.12,,,Visualizer
moment,26.506,9.03,2.48,0.38,0.5,,86.34,89.09,,,Visualizer
moment,26.685,9.04,2.49,0.37,0.41,,86.31,89.06,,,Visualizer
moment,26.911,8.98,2.49,0.38,0.41,,86.21,89.06,,,Visualizer
moment,27.09,8.99,2.98,0.39,0.77,,86.25,89.09,,,Visualizer
moment,27.316,8.99,2.98,0.41,0.6,,86.15,88.99,,,Visualizer
moment,27.54,9.01,3.14,0.41,0.62,,86.25,89.02,,,Visualizer
moment,27.72,8.98,3.2,0.42,0.67,,86.34,89.0,,,Visualizer
moment,27.946,8.98,3.47,0.42,0.7,,86.21,89.0,,,Visualizer
moment,28.17,8.96,3.51,0.45,0.5,,86.05,89.08,,,Visualizer
moment,28.354,9.01,3.54,0.48,0.53,,86.12,89.05,,,Visualizer
moment,28.581,9.16,3.95,0.45,0.77,,86.05,88.97,,,Visualizer
moment,28.824,8.99,3.98,0.45,0.74,,86.08,88.95,,,Visualizer
moment,28.981,8.9,4.17,0.47,0.66,,86.05,88.94,,,Visualizer
moment,29.205,8.9,4.32,0.49,0.77,,86.15,88.87,,,Visualizer
moment,29.387,8.96,4.61,0.55,1.01,,86.18,88.86,,,Visualizer
moment,29.617,9.06,4.65,0.53,0.66,,86.18,88.86,,,Visualizer
moment,29.835,8.92,4.67,0.54,0.67,,86.25,88.9,,,Visualizer
moment,30.015,9.03,5.1,0.54,1.04,,86.31,88.8,,,Visualizer
moment,30.24,8.93,5.13,0.58,0.88,,86.38,88.85,,,Visualizer
moment,30.467,9.0,5.47,0.57,0.91,,86.47,88.85,,,Visualizer
moment,30.647,8.99,5.65,0.57,0.97,,86.8,88.8,,,Visualizer
moment,30.87,8.97,5.83,0.6,1.1,,86.77,88.79,,,Visualizer
moment,31.055,8.98,6.19,0.62,1.02,,87.0,88.75,,,Visualizer
moment,31.281,9.02,6.27,0.61,1.08,,87.19,88.78,,,Visualizer
moment,31.506,8.99,6.59,0.63,1.03,,87.42,88.78,,,Visualizer
moment,31.68,8.96,6.83,0.64,0.97,,87.75,88.72,,,Visualizer
moment,31.905,9.01,6.91,0.65,1.02,,87.84,88.61,,,Visualizer
moment,32.13,8.91,7.16,0.67,1.03,,88.11,88.65,,,Visualizer
moment,32.316,8.91,7.49,0.71,1.06,,88.34,88.71,,,Visualizer
moment,32.536,9.03,7.75,0.73,1.1,,88.73,88.66,,,Visualizer
moment,32.716,8.97,7.95,0.74,1.06,,88.89,88.62,,,Visualizer
moment,32.941,8.94,7.95,0.75,1.06,,89.26,88.57,,,Visualizer
moment,33.165,8.96,8.39,0.78,1.26,,89.59,88.54,,,Visualizer
moment,33.352,9.0,8.74,0.79,1.26,,89.85,88.65,,,Visualizer
moment,33.572,8.93,9.05,0.82,1.36,,90.35,88.56,,,Visualizer
moment,33.799,9.01,9.26,0.83,1.33,,90.55,88.51,,,Visualizer
moment,33.975,9.0,9.58,0.84,1.24,,90.88,88.57,,,Visualizer
moment,34.2,8.95,9.85,0.85,1.26,,91.25,88.57,,,Visualizer
moment,34.381,8.93,10.18,0.9,1.36,,91.52,88.56,,,Visualizer
moment,34.605,8.92,10.47,0.91,1.34,,91.95,88.54,,,Visualizer
moment,34.83,8.98,10.77,0.91,1.43,,92.19,88.54,,,Visualizer
moment,35.01,8.97,11.06,0.92,1.4,,92.39,88.6,,,Visualizer
moment,35.236,8.98,11.37,0.92,1.44,,92.76,88.6,,,Visualizer
moment,35.461,8.96,11.69,0.93,1.43,,92.89,88.61,,,Visualizer
moment,35.641,8.95,12.04,0.96,1.49,,93.23,88.6,,,Visualizer
moment,35.865,8.94,12.22,0.96,1.5,,93.43,88.64,,,Visualizer
moment,36.091,8.95,12.68,0.96,1.67,,93.81,88.71,,,Visualizer
moment,36.276,8.97,12.99,0.98,1.68,,94.08,88.71,,,Visualizer
moment,36.517,8.95,13.26,0.99,1.67,,94.25,88.72,,,Visualizer
moment,36.678,8.96,13.66,1.01,1.7,,94.29,88.7,,,Visualizer
moment,36.901,9.01,14.0,1.03,1.69,,94.52,88.75,,,Visualizer
moment,37.125,8.99,14.28,1.04,1.51,,94.66,88.84,,,Visualizer
moment,37.307,8.99,14.64,1.05,1.56,,94.83,88.9,,,Visualizer
moment,37.536,8.99,15.03,1.05,1.68,,95.04,88.95,,,Visualizer
moment,37.761,8.99,15.38,1.05,1.63,,94.86,89.05,,,Visualizer
moment,37.936,9.01,15.87,1.06,1.66,,94.76,89.04,,,Visualizer
moment,38.16,9.02,16.0,1.08,1.63,,94.7,89.09,,,Visualizer
moment,38.341,9.0,16.42,1.09,1.69,,94.76,89.17,,,Visualizer
moment,38.565,9.0,16.75,1.07,1.63,,94.66,89.21,,,Visualizer
moment,38.79,8.98,17.12,1.06,1.65,,94.42,89.18,,,Visualizer
moment,38.974,8.98,17.59,1.09,1.63,,94.39,89.32,,,Visualizer
moment,39.197,9.0,17.78,1.11,1.69,,94.11,89.33,,,Visualizer
moment,39.422,9.0,18.17,1.14,1.66,,93.91,89.36,,,Visualizer
moment,39.6,9.01,18.7,1.12,1.66,,93.84,89.4,,,Visualizer
moment,39.831,8.99,18.88,1.13,1.67,,93.67,89.5,,,Visualizer
moment,40.005,9.01,19.43,1.15,1.74,,93.64,89.62,,,Visualizer
moment,40.232,9.0,19.63,1.15,1.75,,93.5,89.63,,,Visualizer
moment,40.457,8.98,20.21,1.16,1.75,,93.23,89.6,,,Visualizer
moment,40.635,9.01,20.54,1.15,1.74,,93.16,89.62,,,Visualizer
moment,40.86,9.04,20.95,1.12,1.78,,93.2,89.72,,,Visualizer
moment,41.085,9.01,21.29,1.14,1.76,,92.96,89.74,,,Visualizer
moment,41.265,8.97,21.66,1.16,1.73,,92.82,89.78,,,Visualizer
moment,41.493,9.0,22.04,1.15,1.73,,92.76,89.8,,,Visualizer
moment,41.718,8.99,22.42,1.17,1.78,,92.69,89.76,,,Visualizer
moment,41.896,8.99,22.84,1.18,1.79,,92.62,89.88,,,Visualizer
moment,42.12,9.04,23.26,1.17,1.87,,92.52,89.91,,,Visualizer
moment,42.301,9.0,23.63,1.21,1.87,,92.36,89.92,,,Visualizer
moment,42.527,9.01,23.97,1.19,1.83,,92.32,89.88,,,Visualizer
moment,42.75,8.99,24.36,1.2,1.84,,92.29,89.93,,,Visualizer
moment,42.93,8.99,24.74,1.2,1.8,,92.05,89.94,,,Visualizer
moment,43.168,9.04,25.15,1.2,1.79,,91.92,89.95,,,Visualizer
moment,43.383,9.0,25.47,1.22,1.74,,91.71,89.96,,,Visualizer
moment,43.562,8.98,25.93,1.22,1.86,,91.65,89.93,,,Visualizer
moment,43.785,8.99,26.36,1.22,1.89,,91.52,89.92,,,Visualizer
moment,43.966,9.02,26.73,1.22,1.88,,91.35,89.96,,,Visualizer
moment,44.193,8.97,27.12,1.23,1.87,,91.25,90.03,,,Visualizer
moment,44.418,8.99,27.57,1.23,1.99,,91.21,90.01,,,Visualizer
moment,44.596,9.02,27.98,1.26,1.94,,91.11,90.0,,,Visualizer
moment,44.821,9.03,28.34,1.26,1.87,,90.91,90.02,,,Visualizer
moment,45.045,8.98,28.79,1.27,2.14,,90.88,89.98,,,Visualizer
moment,45.225,9.0,29.41,1.3,2.17,,90.68,89.99,,,Visualizer
moment,45.45,9.02,29.61,1.29,2.15,,90.55,90.05,,,Visualizer
moment,45.63,9.0,30.19,1.29,2.09,,90.48,90.06,,,Visualizer
moment,45.855,9.02,30.45,1.29,2.16,,90.42,89.91,,,Visualizer
moment,46.083,9.02,30.87,1.3,1.97,,90.35,89.96,,,Visualizer
moment,46.26,9.0,31.51,1.3,1.99,,90.18,89.94,,,Visualizer
moment,46.49,8.99,31.86,1.32,1.93,,90.12,89.94,,,Visualizer
moment,46.723,9.0,32.35,1.3,2.05,,89.98,89.92,,,Visualizer
moment,46.89,9.01,32.83,1.31,2.05,,89.92,89.92,,,Visualizer
moment,47.116,9.01,33.19,1.31,2.0,,89.82,89.95,,,Visualizer
moment,47.295,9.03,33.65,1.32,2.03,,89.75,89.94,,,Visualizer
moment,47.531,9.02,34.05,1.33,2.07,,89.62,89.9,,,Visualizer
moment,47.752,9.02,34.47,1.35,2.01,,89.52,89.91,,,Visualizer
moment,47.925,9.02,34.67,1.34,1.96,,89.55,89.87,,,Visualizer
moment,48.155,9.02,35.34,1.36,2.2,,89.32,89.87,,,Visualizer
moment,48.378,9.02,35.73,1.37,2.22,,89.23,89.81,,,Visualizer
moment,48.555,9.01,36.15,1.35,2.2,,89.16,89.81,,,Visualizer
moment,48.78,9.03,36.57,1.34,2.15,,89.12,89.85,,,Visualizer
moment,49.012,8.98,37.05,1.37,2.25,,89.03,89.78,,,Visualizer
moment,49.185,9.05,37.48,1.37,2.03,,88.93,89.79,,,Visualizer
moment,49.41,9.03,37.93,1.36,2.08,,88.86,89.73,,,Visualizer
moment,49.59,9.05,38.38,1.37,2.11,,88.8,89.67,,,Visualizer
moment,49.816,9.03,38.8,1.38,2.11,,88.6,89.68,,,Visualizer
moment,50.04,9.02,39.29,1.38,2.12,,88.63,89.62,,,Visualizer
moment,50.221,9.05,39.65,1.37,2.05,,88.6,89.63,,,Visualizer
