information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.242,9.53,4.83,1.81,1.08,,91.67,91.59,,,Visualizer
moment,7.51,9.25,4.93,1.61,1.08,,91.47,91.6,,,Visualizer
moment,7.733,9.17,5.14,1.46,0.96,,91.54,91.55,,,Visualizer
moment,8.004,9.12,5.4,1.36,1.02,,91.4,91.47,,,Visualizer
moment,8.228,9.23,5.81,1.28,1.03,,91.1,91.4,,,Visualizer
moment,8.502,9.17,6.06,1.19,1.05,,91.1,91.42,,,Visualizer
moment,8.768,8.97,6.25,1.16,1.07,,91.0,91.41,,,Visualizer
moment,8.995,8.98,6.61,1.16,1.12,,90.97,91.35,,,Visualizer
moment,9.311,9.01,6.88,1.14,1.09,,90.8,91.39,,,Visualizer
moment,9.489,8.97,7.28,1.14,1.13,,90.77,91.37,,,Visualizer
moment,9.762,8.99,7.4,1.18,1.17,,90.54,91.23,,,Visualizer
moment,9.984,9.12,7.85,1.16,1.28,,90.64,91.28,,,Visualizer
moment,10.255,8.92,8.06,1.17,1.21,,90.5,91.29,,,Visualizer
moment,10.525,8.88,8.54,1.2,1.31,,90.3,91.21,,,Visualizer
moment,10.76,8.9,8.69,1.26,1.31,,90.3,91.17,,,Visualizer
moment,11.022,9.04,9.15,1.28,1.38,,90.27,91.15,,,Visualizer
moment,11.244,8.97,9.62,1.3,1.45,,90.37,91.19,,,Visualizer
moment,11.515,8.82,9.99,1.38,1.49,,90.34,91.11,,,Visualizer
moment,11.746,9.02,10.36,1.36,1.55,,90.34,91.09,,,Visualizer
moment,12.013,8.94,10.68,1.44,1.56,,90.44,91.07,,,Visualizer
moment,12.233,8.94,11.24,1.47,1.64,,90.57,91.06,,,Visualizer
moment,12.505,8.95,11.44,1.52,1.69,,90.73,90.96,,,Visualizer
moment,12.775,9.01,12.09,1.51,1.78,,90.9,90.97,,,Visualizer
moment,13.001,8.92,12.59,1.56,1.77,,91.14,90.99,,,Visualizer
moment,13.269,8.99,13.06,1.56,1.89,,91.43,90.91,,,Visualizer
moment,13.499,8.99,13.43,1.57,1.85,,91.64,90.95,,,Visualizer
moment,13.762,8.95,13.81,1.6,1.78,,91.7,90.95,,,Visualizer
moment,13.987,9.01,14.46,1.63,1.91,,92.14,90.89,,,Visualizer
moment,14.258,8.98,14.85,1.65,1.88,,92.21,90.85,,,Visualizer
moment,14.482,8.96,15.3,1.66,1.89,,92.44,90.87,,,Visualizer
moment,14.752,8.98,15.93,1.68,1.97,,92.71,90.89,,,Visualizer
moment,15.022,8.98,16.4,1.68,2.0,,92.84,90.78,,,Visualizer
moment,15.247,8.96,16.81,1.73,1.98,,92.98,90.89,,,Visualizer
moment,15.518,9.01,17.38,1.73,1.93,,93.11,90.91,,,Visualizer
moment,15.743,8.99,17.89,1.71,1.99,,93.25,90.88,,,Visualizer
moment,16.012,8.94,18.28,1.76,1.95,,93.42,90.92,,,Visualizer
moment,16.242,9.05,19.03,1.76,2.06,,93.45,90.97,,,Visualizer
moment,16.508,9.02,19.28,1.79,2.09,,93.55,90.94,,,Visualizer
moment,16.733,8.97,19.91,1.83,2.1,,93.72,90.98,,,Visualizer
moment,17.002,9.11,20.4,1.81,2.13,,93.76,91.02,,,Visualizer
moment,17.273,9.02,21.03,1.81,2.13,,93.82,91.06,,,Visualizer
moment,17.499,8.97,21.51,1.82,2.07,,93.79,91.01,,,Visualizer
moment,17.767,9.06,21.98,1.82,2.1,,93.96,91.09,,,Visualizer
moment,17.992,9.0,22.71,1.81,2.14,,94.06,91.13,,,Visualizer
moment,18.262,9.0,23.11,1.82,2.13,,94.1,91.11,,,Visualizer
moment,18.488,9.05,23.56,1.82,2.12,,94.13,91.16,,,Visualizer
moment,18.758,8.96,24.04,1.83,2.13,,94.16,91.24,,,Visualizer
moment,19.028,9.01,24.71,1.85,2.06,,94.16,91.15,,,Visualizer
moment,19.253,9.04,25.2,1.85,2.16,,94.2,91.19,,,Visualizer
moment,19.522,8.99,25.71,1.82,2.17,,94.23,91.18,,,Visualizer
moment,19.747,8.99,26.41,1.82,2.2,,94.1,91.27,,,Visualizer
moment,20.023,9.0,26.87,1.83,2.23,,94.1,91.32,,,Visualizer
moment,20.245,9.06,27.32,1.85,2.2,,94.1,91.38,,,Visualizer
moment,20.513,9.03,27.79,1.86,2.16,,94.2,91.32,,,Visualizer
moment,20.783,9.0,28.48,1.87,2.18,,94.1,91.32,,,Visualizer
moment,21.013,9.02,28.97,1.9,2.17,,94.1,91.36,,,Visualizer
moment,21.279,9.05,29.63,1.89,2.14,,94.13,91.29,,,Visualizer
moment,21.503,9.0,30.16,1.91,2.2,,94.1,91.33,,,Visualizer
moment,21.773,9.03,30.6,1.9,2.17,,94.03,91.36,,,Visualizer
