information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,63.142,7.59,17.8,1.78,0.4,,90.32,85.79,,,Visualizer
moment,63.4,7.59,17.8,1.74,0.4,,90.49,85.85,,,Visualizer
moment,63.593,7.56,17.8,1.72,0.2,,90.39,85.79,,,Visualizer
moment,63.794,7.57,18.0,1.73,0.4,,90.26,85.75,,,Visualizer
moment,63.993,7.6,18.0,1.75,0.4,,90.42,85.73,,,Visualizer
moment,64.192,7.68,18.1,1.76,0.3,,90.29,85.72,,,Visualizer
moment,64.392,7.69,18.1,1.76,0.3,,90.36,85.76,,,Visualizer
moment,64.643,7.65,18.3,1.76,0.5,,90.39,85.79,,,Visualizer
moment,64.843,7.64,18.3,1.79,0.3,,90.49,85.73,,,Visualizer
moment,65.042,7.65,18.3,1.82,0.3,,90.36,85.74,,,Visualizer
moment,65.242,7.67,18.5,1.84,0.4,,90.36,85.77,,,Visualizer
moment,65.443,7.63,18.6,1.82,0.5,,90.46,85.76,,,Visualizer
moment,65.641,7.54,18.8,1.82,0.5,,90.59,85.7,,,Visualizer
moment,65.892,7.55,18.8,1.8,0.5,,90.49,85.72,,,Visualizer
moment,66.095,7.51,18.9,1.8,0.4,,90.49,85.73,,,Visualizer
moment,66.293,7.5,19.0,1.82,0.4,,90.42,85.65,,,Visualizer
moment,66.493,7.57,19.0,1.8,0.4,,90.55,85.68,,,Visualizer
moment,66.693,7.55,19.2,1.78,0.4,,90.49,85.63,,,Visualizer
moment,66.96,7.51,19.3,1.79,0.4,,90.62,85.67,,,Visualizer
moment,67.142,7.54,19.4,1.79,0.5,,90.55,85.68,,,Visualizer
moment,67.344,7.55,19.5,1.82,0.5,,90.62,85.69,,,Visualizer
moment,67.543,7.58,19.7,1.8,0.6,,90.59,85.64,,,Visualizer
moment,67.743,7.57,19.7,1.8,0.5,,90.49,85.66,,,Visualizer
moment,67.942,7.56,19.7,1.82,0.4,,90.59,85.6,,,Visualizer
moment,68.144,7.56,20.0,1.8,0.6,,90.66,85.61,,,Visualizer
moment,68.412,7.56,20.1,1.82,0.5,,90.49,85.64,,,Visualizer
moment,68.592,7.53,20.2,1.81,0.5,,90.52,85.59,,,Visualizer
moment,68.793,7.53,20.3,1.82,0.6,,90.55,85.62,,,Visualizer
moment,68.993,7.53,20.3,1.84,0.6,,90.62,85.64,,,Visualizer
moment,69.192,7.52,20.4,1.82,0.4,,90.59,85.62,,,Visualizer
moment,69.444,7.51,20.5,1.84,0.4,,90.62,85.61,,,Visualizer
moment,69.642,7.52,20.7,1.81,0.5,,90.59,85.57,,,Visualizer
moment,69.842,7.48,20.8,1.82,0.6,,90.55,85.58,,,Visualizer
moment,70.042,7.49,20.9,1.82,0.5,,90.62,85.6,,,Visualizer
moment,70.242,7.48,20.9,1.81,0.4,,90.69,85.55,,,Visualizer
moment,70.443,7.51,20.9,1.82,0.4,,90.69,85.52,,,Visualizer
