information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.31,2.99,4.58,0.93,0.91,,187.7,193.21,,,Visualizer
moment,12.493,3.0,4.9,0.96,1.19,,187.58,193.06,,,Visualizer
moment,12.7,3.0,4.93,0.94,0.83,,187.0,193.12,,,Visualizer
moment,12.895,2.96,5.24,0.99,1.12,,186.94,193.21,,,Visualizer
moment,13.093,3.0,5.37,1.02,0.97,,186.71,192.97,,,Visualizer
moment,13.346,3.08,5.69,1.17,1.11,,186.65,192.8,,,Visualizer
moment,13.547,3.3,5.71,1.55,0.98,,186.3,192.86,,,Visualizer
moment,13.746,3.83,6.18,2.01,1.25,,186.12,192.74,,,Visualizer
moment,13.943,4.52,6.57,2.37,1.33,,186.3,192.51,,,Visualizer
moment,14.146,5.27,6.96,2.61,1.42,,186.59,192.5,,,Visualizer
moment,14.345,6.04,7.25,2.65,1.56,,187.87,192.45,,,Visualizer
moment,14.542,6.65,7.71,2.6,1.82,,189.1,192.32,,,Visualizer
moment,14.849,7.06,8.24,2.57,2.06,,190.51,192.24,,,Visualizer
moment,15.043,7.34,8.94,2.53,2.09,,192.28,192.18,,,Visualizer
moment,15.243,7.63,9.48,2.5,2.4,,193.99,191.93,,,Visualizer
moment,15.458,7.87,10.05,2.48,2.58,,195.6,192.0,,,Visualizer
moment,15.643,8.14,10.6,2.41,2.68,,196.85,192.01,,,Visualizer
moment,15.857,8.29,11.14,2.34,2.65,,197.7,191.91,,,Visualizer
moment,16.05,8.36,11.75,2.3,2.81,,198.18,192.05,,,Visualizer
moment,16.243,8.47,12.36,2.31,2.88,,198.12,192.22,,,Visualizer
moment,16.455,8.62,12.93,2.3,2.88,,198.06,192.29,,,Visualizer
moment,16.644,8.68,13.61,2.28,3.01,,197.52,192.39,,,Visualizer
moment,16.861,8.73,14.17,2.26,3.03,,197.28,192.63,,,Visualizer
moment,17.042,8.77,14.92,2.25,3.17,,196.62,193.0,,,Visualizer
moment,17.296,8.86,15.44,2.23,3.08,,196.38,193.36,,,Visualizer
moment,17.494,8.84,16.37,2.2,3.1,,196.26,193.43,,,Visualizer
moment,17.702,8.79,16.81,2.19,3.2,,196.2,193.53,,,Visualizer
moment,17.893,8.77,17.39,2.17,3.22,,196.5,193.57,,,Visualizer
moment,18.095,8.76,18.46,2.14,3.27,,196.5,193.5,,,Visualizer
moment,18.396,8.75,18.71,2.13,3.27,,196.85,193.63,,,Visualizer
moment,18.594,8.68,19.54,2.16,3.17,,196.92,193.75,,,Visualizer
moment,18.794,8.73,20.29,2.17,3.16,,197.16,193.77,,,Visualizer
moment,18.993,8.62,20.95,2.22,3.28,,197.4,193.77,,,Visualizer
moment,19.194,8.67,21.38,2.19,2.92,,197.16,193.96,,,Visualizer
moment,19.394,8.62,22.21,2.21,3.16,,196.92,193.92,,,Visualizer
moment,19.599,8.62,22.78,2.23,3.24,,196.74,194.03,,,Visualizer
moment,19.843,8.57,23.52,2.24,3.23,,196.56,194.13,,,Visualizer
moment,20.146,8.59,24.58,2.24,3.4,,196.26,194.16,,,Visualizer
moment,20.261,8.58,25.05,2.23,3.38,,195.9,194.22,,,Visualizer
moment,20.442,8.52,25.45,2.22,3.24,,195.6,194.21,,,Visualizer
moment,20.643,8.5,26.66,2.2,3.41,,195.36,194.25,,,Visualizer
moment,20.862,8.45,27.19,2.22,3.37,,195.36,194.14,,,Visualizer
moment,21.043,8.47,27.79,2.25,3.21,,194.94,194.19,,,Visualizer
moment,21.242,8.51,28.46,2.23,3.41,,194.71,194.14,,,Visualizer
moment,21.445,8.42,29.19,2.24,3.11,,194.35,194.13,,,Visualizer
moment,21.649,8.39,29.82,2.22,3.16,,194.11,194.14,,,Visualizer
moment,21.843,8.42,30.62,2.21,3.43,,194.35,194.23,,,Visualizer
moment,22.043,8.37,31.31,2.23,3.52,,194.11,194.06,,,Visualizer
moment,22.351,8.36,31.86,2.25,3.4,,193.75,194.08,,,Visualizer
moment,22.542,8.33,32.89,2.28,3.35,,193.87,194.0,,,Visualizer
moment,22.745,8.34,33.6,2.31,3.46,,193.82,193.98,,,Visualizer
moment,22.95,8.36,34.32,2.33,3.37,,193.58,193.94,,,Visualizer
moment,23.148,8.22,34.93,2.39,3.39,,193.75,193.84,,,Visualizer
moment,23.348,8.12,35.59,2.44,3.35,,193.52,193.92,,,Visualizer
moment,23.595,8.14,36.03,2.49,3.32,,193.52,193.96,,,Visualizer
moment,23.794,8.15,36.96,2.53,3.36,,193.22,193.92,,,Visualizer
moment,23.992,8.19,37.75,2.57,3.43,,193.11,193.79,,,Visualizer
moment,24.198,8.18,38.51,2.59,3.57,,192.92,193.73,,,Visualizer
