information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.995,3.9,0.0,4.14,0.0,,89.15,90.75,,,Visualizer
moment,7.245,4.67,0.0,3.99,0.0,,88.86,90.61,,,Visualizer
moment,7.497,5.31,0.0,3.65,0.0,,88.46,90.57,,,Visualizer
moment,7.753,5.85,0.1,3.25,0.1,,88.23,90.49,,,Visualizer
moment,7.993,6.37,0.1,2.9,0.1,,88.13,90.44,,,Visualizer
moment,8.245,6.78,0.4,2.57,0.38,,88.06,90.36,,,Visualizer
moment,8.55,7.14,0.5,2.27,0.48,,87.83,90.26,,,Visualizer
moment,8.741,7.44,0.9,2.0,0.77,,87.87,90.18,,,Visualizer
moment,9.002,7.72,0.9,1.78,0.77,,87.61,90.17,,,Visualizer
moment,9.242,7.91,1.2,1.56,0.77,,87.57,90.08,,,Visualizer
moment,9.496,8.07,1.5,1.45,0.96,,87.38,90.07,,,Visualizer
moment,9.743,8.27,1.6,1.25,1.05,,87.5,90.06,,,Visualizer
moment,9.994,8.24,1.8,1.18,0.86,,87.41,89.92,,,Visualizer
moment,10.26,8.37,2.0,1.08,0.96,,87.14,89.92,,,Visualizer
moment,10.491,8.49,2.3,0.98,0.77,,87.05,89.85,,,Visualizer
moment,10.747,8.39,2.4,0.92,0.77,,87.05,89.88,,,Visualizer
moment,11.005,8.45,2.6,0.9,0.77,,87.02,89.89,,,Visualizer
moment,11.243,8.58,2.8,0.85,0.77,,86.88,89.85,,,Visualizer
moment,11.491,8.44,3.0,0.86,0.86,,86.75,89.79,,,Visualizer
moment,11.741,8.64,3.2,0.82,0.86,,86.69,89.73,,,Visualizer
moment,11.995,8.58,3.3,0.79,0.77,,86.62,89.69,,,Visualizer
moment,12.243,8.48,3.6,0.79,0.86,,86.46,89.71,,,Visualizer
moment,12.494,8.54,3.8,0.86,0.77,,86.36,89.63,,,Visualizer
moment,12.744,8.81,4.1,0.79,0.86,,86.29,89.6,,,Visualizer
moment,12.993,8.55,4.2,0.8,0.86,,86.1,89.67,,,Visualizer
moment,13.241,8.52,4.5,0.82,0.86,,86.1,89.57,,,Visualizer
moment,13.493,8.57,4.6,0.87,0.86,,85.94,89.53,,,Visualizer
moment,13.751,8.78,4.9,0.86,0.86,,85.84,89.49,,,Visualizer
moment,13.996,8.68,5.2,0.84,1.05,,85.9,89.42,,,Visualizer
moment,14.248,8.48,5.5,0.88,0.96,,85.74,89.41,,,Visualizer
moment,14.499,8.55,5.8,0.91,1.15,,85.64,89.32,,,Visualizer
moment,14.745,8.6,5.9,0.98,0.96,,85.84,89.37,,,Visualizer
moment,14.996,8.79,6.3,0.93,0.96,,85.74,89.3,,,Visualizer
moment,15.241,8.58,6.5,0.96,0.96,,85.77,89.28,,,Visualizer
moment,15.495,8.51,7.0,1.01,1.34,,85.77,89.27,,,Visualizer
moment,15.74,8.58,7.2,1.03,1.25,,85.94,89.23,,,Visualizer
moment,15.999,8.52,7.5,1.07,1.15,,85.97,89.19,,,Visualizer
moment,16.248,8.65,8.0,1.03,1.44,,86.07,89.12,,,Visualizer
moment,16.494,8.45,8.2,1.07,1.15,,86.2,89.06,,,Visualizer
moment,16.741,8.34,8.6,1.09,1.53,,86.43,89.04,,,Visualizer
moment,16.995,8.38,8.9,1.16,1.34,,86.55,88.99,,,Visualizer
moment,17.243,8.56,9.2,1.13,1.34,,86.85,88.93,,,Visualizer
moment,17.491,8.33,9.7,1.15,1.44,,86.95,88.93,,,Visualizer
moment,17.741,8.28,9.9,1.19,1.44,,87.21,88.81,,,Visualizer
moment,17.997,8.44,10.3,1.18,1.53,,87.47,88.78,,,Visualizer
moment,18.241,8.32,10.8,1.2,1.53,,87.61,88.8,,,Visualizer
moment,18.495,8.19,11.0,1.28,1.44,,87.77,88.75,,,Visualizer
moment,18.802,8.42,11.3,1.24,1.34,,88.13,88.73,,,Visualizer
moment,18.991,8.21,11.9,1.29,1.44,,88.29,88.63,,,Visualizer
moment,19.244,8.25,12.2,1.29,1.63,,88.56,88.65,,,Visualizer
moment,19.492,8.24,12.7,1.3,1.63,,88.79,88.64,,,Visualizer
moment,19.748,8.19,12.9,1.34,1.53,,88.95,88.52,,,Visualizer
moment,19.997,8.23,13.3,1.36,1.53,,89.22,88.54,,,Visualizer
moment,20.241,8.14,13.7,1.37,1.73,,89.52,88.56,,,Visualizer
moment,20.496,8.15,14.2,1.42,1.63,,89.58,88.5,,,Visualizer
moment,20.752,8.15,14.5,1.38,1.63,,89.95,88.48,,,Visualizer
moment,20.994,8.1,15.1,1.42,1.73,,89.98,88.51,,,Visualizer
moment,21.243,8.07,15.7,1.46,1.82,,90.21,88.46,,,Visualizer
moment,21.49,8.09,16.0,1.46,1.73,,90.41,88.48,,,Visualizer
moment,21.751,8.07,16.4,1.42,1.82,,90.58,88.48,,,Visualizer
moment,21.991,8.0,17.2,1.46,1.82,,90.88,88.42,,,Visualizer
moment,22.244,8.03,17.3,1.46,1.82,,90.91,88.49,,,Visualizer
moment,22.491,8.0,18.0,1.46,1.92,,91.15,88.52,,,Visualizer
moment,22.741,7.95,18.3,1.45,1.82,,91.21,88.47,,,Visualizer
moment,23.022,7.92,18.7,1.5,1.82,,91.38,88.54,,,Visualizer
moment,23.244,7.95,19.2,1.5,1.82,,91.45,88.55,,,Visualizer
moment,23.495,7.9,19.6,1.54,1.82,,91.45,88.51,,,Visualizer
moment,23.74,7.89,20.0,1.55,1.73,,91.52,88.51,,,Visualizer
moment,23.991,7.87,20.6,1.58,1.82,,91.72,88.54,,,Visualizer
moment,24.246,7.87,21.0,1.54,1.92,,91.65,88.57,,,Visualizer
moment,24.495,7.82,21.7,1.57,2.01,,91.62,88.6,,,Visualizer
moment,24.755,7.83,22.1,1.59,2.01,,91.82,88.56,,,Visualizer
moment,24.993,7.82,22.7,1.6,2.01,,91.85,88.64,,,Visualizer
moment,25.241,7.76,23.0,1.6,1.92,,91.89,88.65,,,Visualizer
moment,25.494,7.79,23.5,1.61,1.92,,91.99,88.65,,,Visualizer
moment,25.743,7.72,24.1,1.63,1.92,,92.05,88.66,,,Visualizer
moment,25.991,7.73,24.5,1.64,2.01,,92.09,88.72,,,Visualizer
moment,26.24,7.7,25.0,1.65,2.01,,92.05,88.74,,,Visualizer
moment,26.496,7.68,25.6,1.68,2.01,,92.05,88.66,,,Visualizer
moment,26.752,7.71,26.1,1.65,2.11,,92.12,88.76,,,Visualizer
moment,26.997,7.66,26.7,1.66,2.11,,92.02,88.8,,,Visualizer
moment,27.243,7.64,27.2,1.68,2.11,,92.02,88.85,,,Visualizer
moment,27.44,7.61,27.8,1.68,2.11,,91.99,88.78,,,Visualizer
moment,27.741,7.63,28.0,1.67,2.11,,91.92,88.84,,,Visualizer
moment,27.942,7.59,28.7,1.69,2.11,,91.92,88.91,,,Visualizer
moment,28.243,7.61,29.1,1.7,2.01,,91.92,88.92,,,Visualizer
moment,28.44,7.53,29.8,1.73,2.11,,91.82,88.87,,,Visualizer
moment,28.69,7.56,30.2,1.72,2.11,,91.79,88.9,,,Visualizer
moment,28.943,7.51,30.7,1.78,2.21,,91.62,88.89,,,Visualizer
moment,29.19,7.5,31.1,1.77,2.11,,91.68,88.95,,,Visualizer
moment,29.44,7.5,31.8,1.76,2.21,,91.62,88.89,,,Visualizer
moment,29.69,7.47,32.3,1.78,2.21,,91.62,88.97,,,Visualizer
moment,29.941,7.45,32.9,1.8,2.11,,91.62,89.04,,,Visualizer
moment,30.19,7.45,33.3,1.81,2.11,,91.48,88.99,,,Visualizer
moment,30.493,7.44,34.0,1.78,2.11,,91.32,88.99,,,Visualizer
