information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.763,7.96,12.4,1.72,2.14,,93.29,91.63,,,Visualizer
moment,19.034,8.2,12.8,1.7,2.14,,93.56,91.6,,,Visualizer
moment,19.266,8.33,13.3,1.71,2.24,,93.76,91.66,,,Visualizer
moment,19.521,8.52,13.8,1.69,2.14,,93.9,91.69,,,Visualizer
moment,19.754,8.6,14.3,1.7,2.24,,93.86,91.71,,,Visualizer
moment,20.013,8.77,15.0,1.67,2.24,,93.83,91.72,,,Visualizer
moment,20.248,8.79,15.7,1.64,2.24,,93.62,91.73,,,Visualizer
moment,20.509,8.83,16.1,1.64,2.34,,93.59,91.8,,,Visualizer
moment,20.788,8.87,16.8,1.62,2.34,,93.39,91.86,,,Visualizer
moment,21.003,8.96,17.5,1.6,2.24,,93.12,91.81,,,Visualizer
moment,21.282,8.98,18.0,1.58,2.34,,93.02,91.9,,,Visualizer
moment,21.499,8.99,18.6,1.56,2.24,,92.98,91.95,,,Visualizer
moment,21.781,9.03,19.2,1.55,2.44,,92.71,91.89,,,Visualizer
moment,21.994,8.99,19.8,1.55,2.34,,92.57,91.94,,,Visualizer
moment,22.288,8.94,20.2,1.54,2.24,,92.64,92.01,,,Visualizer
moment,22.489,9.02,20.9,1.52,2.34,,92.44,92.03,,,Visualizer
moment,22.769,9.02,21.3,1.52,2.14,,92.34,92.05,,,Visualizer
moment,23.037,9.03,22.0,1.49,2.24,,92.34,92.05,,,Visualizer
moment,23.264,9.01,22.6,1.48,2.14,,92.24,92.04,,,Visualizer
moment,23.524,9.08,23.1,1.46,2.24,,92.11,92.03,,,Visualizer
moment,23.763,9.01,23.8,1.46,2.24,,92.0,92.01,,,Visualizer
moment,24.019,9.04,24.3,1.47,2.14,,91.9,92.1,,,Visualizer
moment,24.256,9.02,24.9,1.48,2.34,,91.87,92.13,,,Visualizer
moment,24.558,9.05,25.5,1.48,2.24,,91.8,92.0,,,Visualizer
moment,24.747,9.09,26.0,1.49,2.24,,91.54,92.0,,,Visualizer
moment,25.027,9.17,26.6,1.47,2.34,,91.54,92.01,,,Visualizer
moment,25.243,9.0,27.1,1.48,2.24,,91.43,92.04,,,Visualizer
moment,25.504,9.0,27.7,1.5,2.24,,91.2,91.97,,,Visualizer
moment,25.742,9.05,28.2,1.47,2.24,,90.93,91.97,,,Visualizer
moment,26.008,9.0,28.8,1.49,2.24,,90.9,91.94,,,Visualizer
moment,26.269,9.01,29.0,1.48,2.24,,90.8,91.94,,,Visualizer
moment,26.505,8.98,29.9,1.47,2.24,,90.67,91.91,,,Visualizer
moment,26.764,8.92,30.3,1.49,2.14,,90.57,91.88,,,Visualizer
moment,26.989,8.91,30.9,1.5,2.14,,90.37,91.85,,,Visualizer
moment,27.262,8.94,31.4,1.47,2.14,,90.27,91.83,,,Visualizer
moment,27.484,8.88,32.1,1.48,2.24,,90.1,91.85,,,Visualizer
