information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.749,7.89,8.2,1.59,1.41,,86.75,88.28,,,Visualizer
moment,16.015,7.93,8.9,1.6,1.53,,86.72,88.35,,,Visualizer
moment,16.24,7.95,9.1,1.66,1.5,,86.82,88.22,,,Visualizer
moment,16.512,7.97,9.6,1.68,1.6,,86.98,88.25,,,Visualizer
moment,16.78,7.91,10.2,1.73,1.64,,86.92,88.21,,,Visualizer
moment,17.007,7.94,10.7,1.78,1.6,,87.08,88.22,,,Visualizer
moment,17.275,8.0,11.3,1.79,1.66,,87.27,88.16,,,Visualizer
moment,17.519,7.94,11.7,1.84,1.69,,87.14,88.15,,,Visualizer
moment,17.776,7.96,12.2,1.86,1.76,,87.37,88.18,,,Visualizer
moment,17.996,7.93,12.9,1.87,1.82,,87.54,88.18,,,Visualizer
moment,18.274,7.9,13.2,1.91,1.8,,87.57,88.14,,,Visualizer
moment,18.494,7.92,14.0,1.9,1.87,,87.8,88.05,,,Visualizer
moment,18.758,7.82,14.1,1.89,1.85,,87.8,88.13,,,Visualizer
moment,19.033,7.75,14.8,1.89,1.89,,87.96,88.08,,,Visualizer
moment,19.279,7.68,15.0,1.93,1.87,,88.02,88.03,,,Visualizer
moment,19.526,7.68,15.9,1.94,1.91,,88.25,88.06,,,Visualizer
moment,19.748,7.58,16.5,1.94,1.98,,88.15,87.98,,,Visualizer
moment,20.022,7.51,17.1,1.93,2.07,,88.38,87.99,,,Visualizer
moment,20.286,7.42,17.7,1.95,2.01,,88.48,88.01,,,Visualizer
moment,20.517,7.36,18.3,1.95,2.1,,88.38,87.99,,,Visualizer
moment,20.786,7.3,18.4,1.97,2.01,,88.41,88.0,,,Visualizer
moment,21.009,7.22,19.3,1.99,2.07,,88.35,87.95,,,Visualizer
moment,21.278,7.19,19.7,1.98,2.05,,88.41,87.93,,,Visualizer
moment,21.51,7.1,20.3,1.98,2.17,,88.58,87.86,,,Visualizer
moment,21.786,7.01,20.6,1.96,2.07,,88.38,87.86,,,Visualizer
moment,22.011,6.94,21.2,1.97,2.14,,88.51,87.89,,,Visualizer
moment,22.292,6.88,21.7,1.99,2.14,,88.58,87.87,,,Visualizer
moment,22.508,6.79,22.4,1.97,2.12,,88.58,87.88,,,Visualizer
moment,22.766,6.7,22.8,1.98,2.17,,88.55,87.94,,,Visualizer
moment,23.042,6.61,23.6,1.97,2.17,,88.58,87.84,,,Visualizer
moment,23.259,6.54,24.1,1.95,2.12,,88.58,87.84,,,Visualizer
moment,23.577,6.48,24.3,1.93,2.17,,88.68,87.88,,,Visualizer
moment,23.756,6.4,24.7,1.93,2.05,,88.61,87.86,,,Visualizer
moment,24.032,6.32,25.2,1.91,2.14,,88.61,87.84,,,Visualizer
moment,24.338,6.23,25.9,1.92,2.14,,88.68,87.89,,,Visualizer
moment,24.526,6.16,26.6,1.93,2.12,,88.74,87.9,,,Visualizer
moment,24.744,6.09,26.8,1.9,2.07,,88.74,87.84,,,Visualizer
moment,25.014,5.99,27.3,1.91,2.12,,88.71,87.85,,,Visualizer
moment,25.289,5.95,27.7,1.9,2.12,,88.77,87.81,,,Visualizer
moment,25.545,5.85,28.4,1.9,2.14,,88.74,87.85,,,Visualizer
