information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.548,8.42,1.1,0.98,0.2,,84.86,87.8,,,Visualizer
moment,17.774,8.7,1.2,0.84,0.3,,84.86,87.85,,,Visualizer
moment,17.953,8.77,1.2,0.74,0.2,,84.8,87.85,,,Visualizer
moment,18.222,8.78,1.2,0.66,0.2,,84.83,87.76,,,Visualizer
moment,18.356,8.8,1.3,0.63,0.2,,84.89,87.74,,,Visualizer
moment,18.582,9.01,1.4,0.52,0.3,,85.02,87.84,,,Visualizer
moment,18.809,8.9,1.4,0.47,0.2,,85.12,87.79,,,Visualizer
moment,18.989,8.9,1.4,0.47,0.2,,85.15,87.78,,,Visualizer
moment,19.213,9.08,1.4,0.4,0.2,,85.35,87.79,,,Visualizer
moment,19.438,8.91,1.6,0.39,0.4,,85.38,87.71,,,Visualizer
moment,19.617,9.03,1.7,0.37,0.3,,85.41,87.73,,,Visualizer
moment,19.842,9.02,1.9,0.35,0.5,,85.41,87.67,,,Visualizer
moment,20.023,9.06,1.8,0.31,0.4,,85.54,87.67,,,Visualizer
moment,20.247,9.0,1.9,0.32,0.4,,85.64,87.72,,,Visualizer
moment,20.473,9.05,1.9,0.28,0.3,,85.73,87.64,,,Visualizer
moment,20.654,9.02,2.0,0.28,0.3,,85.8,87.59,,,Visualizer
moment,20.922,8.98,2.1,0.32,0.2,,85.73,87.57,,,Visualizer
moment,21.103,9.12,2.2,0.26,0.4,,85.93,87.58,,,Visualizer
moment,21.283,8.91,2.2,0.28,0.3,,85.96,87.55,,,Visualizer
moment,21.509,9.03,2.3,0.27,0.4,,86.03,87.53,,,Visualizer
moment,21.737,9.03,2.4,0.28,0.4,,86.09,87.53,,,Visualizer
moment,21.914,9.05,2.3,0.28,0.1,,86.03,87.47,,,Visualizer
moment,22.137,8.94,2.3,0.32,0.2,,86.29,87.49,,,Visualizer
moment,22.317,9.06,2.6,0.31,0.4,,86.19,87.44,,,Visualizer
moment,22.543,9.06,2.7,0.3,0.4,,86.16,87.46,,,Visualizer
moment,22.768,9.0,2.7,0.3,0.3,,86.25,87.4,,,Visualizer
moment,22.948,9.06,2.7,0.3,0.4,,86.25,87.45,,,Visualizer
moment,23.172,8.92,2.8,0.31,0.5,,86.25,87.43,,,Visualizer
moment,23.397,8.99,2.9,0.31,0.3,,86.39,87.34,,,Visualizer
moment,23.624,8.98,3.0,0.34,0.3,,86.32,87.32,,,Visualizer
moment,23.802,9.06,3.2,0.31,0.4,,86.39,87.38,,,Visualizer
moment,23.983,9.0,3.2,0.29,0.5,,86.39,87.34,,,Visualizer
moment,24.207,8.88,3.2,0.33,0.2,,86.35,87.31,,,Visualizer
moment,24.433,8.98,3.3,0.32,0.4,,86.52,87.34,,,Visualizer
moment,24.614,8.86,3.4,0.33,0.4,,86.42,87.36,,,Visualizer
moment,24.837,8.85,3.5,0.36,0.3,,86.48,87.26,,,Visualizer
moment,25.063,8.92,3.6,0.33,0.4,,86.48,87.29,,,Visualizer
moment,25.242,8.74,3.8,0.36,0.6,,86.55,87.27,,,Visualizer
moment,25.468,8.86,3.8,0.34,0.5,,86.45,87.26,,,Visualizer
moment,25.695,8.74,4.0,0.37,0.5,,86.52,87.33,,,Visualizer
moment,25.877,8.81,4.0,0.37,0.5,,86.45,87.29,,,Visualizer
moment,26.096,8.78,4.0,0.36,0.4,,86.61,87.25,,,Visualizer
moment,26.323,8.7,4.3,0.4,0.5,,86.58,87.25,,,Visualizer
moment,26.503,8.82,4.3,0.37,0.5,,86.61,87.24,,,Visualizer
moment,26.772,8.6,4.4,0.41,0.4,,86.52,87.22,,,Visualizer
moment,26.908,8.73,4.6,0.39,0.6,,86.58,87.25,,,Visualizer
moment,27.132,8.61,4.6,0.42,0.4,,86.55,87.29,,,Visualizer
moment,27.358,8.62,4.8,0.41,0.5,,86.68,87.18,,,Visualizer
moment,27.537,8.58,4.9,0.44,0.6,,86.64,87.08,,,Visualizer
moment,27.761,8.62,5.1,0.42,0.6,,86.71,87.2,,,Visualizer
moment,27.942,8.53,5.2,0.44,0.6,,86.61,87.19,,,Visualizer
moment,28.167,8.59,5.3,0.42,0.69,,86.74,87.17,,,Visualizer
moment,28.392,8.44,5.4,0.42,0.6,,86.78,87.09,,,Visualizer
moment,28.572,8.46,5.5,0.45,0.6,,86.81,87.15,,,Visualizer
moment,28.798,8.51,5.5,0.44,0.4,,86.78,87.11,,,Visualizer
moment,29.021,8.43,5.8,0.47,0.69,,86.88,87.18,,,Visualizer
moment,29.202,8.44,6.0,0.46,0.69,,86.88,87.19,,,Visualizer
moment,29.472,8.37,6.1,0.48,0.79,,86.88,87.13,,,Visualizer
moment,29.652,8.39,6.2,0.48,0.69,,86.94,87.12,,,Visualizer
moment,29.839,8.35,6.4,0.51,0.79,,86.97,87.13,,,Visualizer
moment,30.057,8.34,6.5,0.53,0.6,,86.97,87.08,,,Visualizer
moment,30.236,8.32,6.7,0.51,0.69,,87.04,87.1,,,Visualizer
moment,30.461,8.24,6.9,0.56,0.79,,87.0,87.14,,,Visualizer
moment,30.688,8.27,6.9,0.56,0.69,,87.13,87.18,,,Visualizer
moment,30.867,8.22,7.1,0.55,0.69,,87.17,87.13,,,Visualizer
moment,31.092,8.21,7.3,0.56,0.79,,87.27,87.1,,,Visualizer
moment,31.317,8.18,7.4,0.56,0.69,,87.3,87.17,,,Visualizer
moment,31.496,8.19,7.6,0.56,0.69,,87.43,87.13,,,Visualizer
moment,31.767,8.22,7.7,0.54,0.79,,87.56,87.13,,,Visualizer
moment,31.902,8.1,7.9,0.59,0.79,,87.56,87.11,,,Visualizer
moment,32.171,8.09,8.1,0.58,0.69,,87.75,87.09,,,Visualizer
moment,32.352,8.03,8.3,0.63,0.89,,87.79,87.16,,,Visualizer
moment,32.531,8.06,8.4,0.63,0.79,,87.92,87.14,,,Visualizer
moment,32.757,8.08,8.5,0.62,0.79,,88.08,87.09,,,Visualizer
moment,32.982,8.0,8.7,0.65,0.79,,88.12,87.09,,,Visualizer
moment,33.161,7.94,8.9,0.66,0.79,,88.31,87.16,,,Visualizer
moment,33.387,7.97,9.2,0.68,0.89,,88.25,87.14,,,Visualizer
moment,33.613,7.97,9.4,0.7,0.99,,88.38,87.09,,,Visualizer
moment,33.792,7.89,9.6,0.7,0.89,,88.41,87.13,,,Visualizer
moment,34.017,7.92,9.7,0.71,0.99,,88.67,87.14,,,Visualizer
moment,34.197,7.9,9.9,0.72,0.99,,88.87,87.11,,,Visualizer
moment,34.422,7.84,10.1,0.74,0.89,,89.04,87.18,,,Visualizer
moment,34.647,7.83,10.3,0.74,0.89,,89.07,87.19,,,Visualizer
moment,34.871,7.82,10.6,0.76,0.99,,89.3,87.17,,,Visualizer
moment,35.052,7.78,10.8,0.77,0.99,,89.46,87.18,,,Visualizer
moment,35.323,7.75,11.0,0.77,0.99,,89.46,87.2,,,Visualizer
moment,35.456,7.82,11.2,0.75,0.99,,89.66,87.29,,,Visualizer
moment,35.681,7.7,11.4,0.78,0.99,,89.76,87.21,,,Visualizer
moment,35.861,7.67,11.6,0.81,0.99,,89.93,87.22,,,Visualizer
moment,36.087,7.67,11.8,0.83,0.99,,90.09,87.3,,,Visualizer
moment,36.312,7.69,12.0,0.81,0.99,,90.23,87.22,,,Visualizer
moment,36.492,7.57,12.3,0.84,1.09,,90.29,87.23,,,Visualizer
moment,36.717,7.62,12.5,0.83,1.09,,90.39,87.3,,,Visualizer
moment,36.943,7.6,12.7,0.85,1.09,,90.62,87.29,,,Visualizer
moment,37.122,7.56,12.9,0.87,1.09,,90.69,87.32,,,Visualizer
moment,37.346,7.55,13.1,0.87,1.09,,90.72,87.34,,,Visualizer
moment,37.571,7.5,13.5,0.89,1.09,,90.89,87.3,,,Visualizer
moment,37.751,7.5,13.7,0.87,1.09,,91.05,87.38,,,Visualizer
moment,38.023,7.44,14.0,0.9,1.09,,91.16,87.42,,,Visualizer
moment,38.156,7.45,14.2,0.91,1.19,,91.16,87.41,,,Visualizer
moment,38.381,7.43,14.5,0.92,1.19,,91.29,87.41,,,Visualizer
moment,38.607,7.4,14.6,0.93,1.19,,91.36,87.46,,,Visualizer
moment,38.788,7.36,14.9,0.95,1.19,,91.46,87.48,,,Visualizer
moment,39.012,7.38,15.1,0.95,1.19,,91.62,87.54,,,Visualizer
moment,39.237,7.37,15.4,0.96,1.19,,91.69,87.55,,,Visualizer
moment,39.416,7.3,15.7,0.98,1.19,,91.55,87.52,,,Visualizer
moment,39.641,7.3,15.9,0.97,1.19,,91.72,87.55,,,Visualizer
moment,39.821,7.24,16.2,0.98,1.29,,91.82,87.63,,,Visualizer
moment,40.048,7.25,16.5,0.99,1.29,,91.82,87.66,,,Visualizer
moment,40.273,7.25,16.8,1.01,1.19,,91.76,87.7,,,Visualizer
moment,40.452,7.2,16.9,1.04,1.19,,91.89,87.73,,,Visualizer
moment,40.722,7.24,17.2,1.03,1.29,,91.93,87.79,,,Visualizer
moment,40.902,7.12,17.7,1.05,1.39,,91.79,87.84,,,Visualizer
moment,41.082,7.1,17.9,1.08,1.29,,91.82,87.76,,,Visualizer
moment,41.308,7.11,18.0,1.11,1.29,,91.79,87.86,,,Visualizer
moment,41.534,7.11,18.4,1.09,1.29,,91.76,87.91,,,Visualizer
moment,41.712,7.07,18.7,1.11,1.29,,91.86,87.91,,,Visualizer
moment,41.937,7.06,19.0,1.12,1.29,,91.66,87.96,,,Visualizer
moment,42.123,7.03,19.3,1.12,1.39,,91.72,88.0,,,Visualizer
moment,42.342,6.96,19.5,1.16,1.29,,91.66,88.0,,,Visualizer
moment,42.566,7.03,19.8,1.1,1.39,,91.62,88.03,,,Visualizer
moment,42.747,6.98,20.1,1.1,1.39,,91.55,88.0,,,Visualizer
moment,42.972,6.92,20.4,1.13,1.39,,91.62,88.12,,,Visualizer
moment,43.198,6.92,20.6,1.14,1.29,,91.59,88.22,,,Visualizer
moment,43.423,6.91,21.1,1.16,1.49,,91.39,88.22,,,Visualizer
moment,43.601,6.86,21.2,1.17,1.39,,91.32,88.21,,,Visualizer
moment,43.782,6.85,21.7,1.16,1.49,,91.42,88.28,,,Visualizer
moment,44.007,6.84,21.8,1.15,1.39,,91.39,88.34,,,Visualizer
moment,44.232,6.8,22.3,1.18,1.49,,91.25,88.33,,,Visualizer
moment,44.502,6.8,22.4,1.18,1.49,,91.12,88.34,,,Visualizer
moment,44.636,6.77,23.0,1.2,1.49,,91.05,88.41,,,Visualizer
moment,44.862,6.73,23.1,1.22,1.39,,91.02,88.53,,,Visualizer
moment,45.042,6.72,23.4,1.2,1.49,,90.96,88.5,,,Visualizer
moment,45.267,6.69,23.7,1.2,1.39,,90.82,88.51,,,Visualizer
moment,45.491,6.67,24.0,1.23,1.39,,90.76,88.57,,,Visualizer
moment,45.672,6.69,24.4,1.24,1.39,,90.59,88.57,,,Visualizer
moment,45.897,6.62,24.6,1.25,1.49,,90.49,88.57,,,Visualizer
moment,46.122,6.56,24.9,1.28,1.49,,90.46,88.57,,,Visualizer
moment,46.301,6.62,25.2,1.28,1.49,,90.29,88.6,,,Visualizer
moment,46.571,6.61,25.5,1.27,1.49,,90.26,88.66,,,Visualizer
moment,46.707,6.54,26.0,1.3,1.59,,90.23,88.7,,,Visualizer
moment,46.931,6.51,26.1,1.28,1.49,,90.03,88.68,,,Visualizer
moment,47.156,6.49,26.4,1.24,1.49,,89.93,88.74,,,Visualizer
moment,47.336,6.46,26.9,1.28,1.59,,89.89,88.83,,,Visualizer
moment,47.561,6.47,27.2,1.29,1.49,,89.86,88.8,,,Visualizer
moment,47.741,6.44,27.5,1.25,1.49,,89.83,88.78,,,Visualizer
moment,47.965,6.41,27.8,1.28,1.49,,89.66,88.83,,,Visualizer
moment,48.193,6.41,28.0,1.3,1.49,,89.63,88.8,,,Visualizer
moment,48.373,6.36,28.4,1.29,1.49,,89.5,88.82,,,Visualizer
moment,48.596,6.32,28.6,1.33,1.59,,89.36,88.84,,,Visualizer
moment,48.822,6.35,29.0,1.3,1.49,,89.46,88.79,,,Visualizer
moment,49.001,6.29,29.3,1.3,1.49,,89.33,88.83,,,Visualizer
moment,49.272,6.28,29.7,1.3,1.69,,89.2,88.87,,,Visualizer
moment,49.407,6.25,30.0,1.33,1.59,,89.1,88.86,,,Visualizer
moment,49.631,6.25,30.3,1.33,1.59,,88.9,88.89,,,Visualizer
moment,49.857,6.2,30.7,1.32,1.49,,88.84,88.87,,,Visualizer
moment,50.036,6.17,30.9,1.34,1.59,,88.74,88.91,,,Visualizer
moment,50.261,6.21,31.4,1.33,1.59,,88.64,88.93,,,Visualizer
moment,50.488,6.15,31.5,1.31,1.49,,88.67,88.83,,,Visualizer
moment,50.668,6.1,32.0,1.34,1.49,,88.51,88.85,,,Visualizer
moment,50.892,6.11,32.1,1.32,1.49,,88.51,88.88,,,Visualizer
moment,51.116,6.06,32.6,1.36,1.49,,88.31,88.8,,,Visualizer
moment,51.296,6.07,32.9,1.37,1.49,,88.44,88.83,,,Visualizer
moment,51.521,6.03,33.3,1.38,1.59,,88.28,88.9,,,Visualizer
moment,51.702,6.04,33.6,1.31,1.59,,88.15,88.83,,,Visualizer
moment,51.973,5.95,33.9,1.34,1.59,,88.08,88.78,,,Visualizer
moment,52.153,5.98,34.2,1.36,1.59,,88.05,88.89,,,Visualizer
moment,52.332,5.93,34.5,1.37,1.59,,88.08,88.88,,,Visualizer
moment,52.557,5.93,34.8,1.39,1.49,,88.02,88.8,,,Visualizer
moment,52.782,5.89,35.2,1.41,1.59,,87.95,88.77,,,Visualizer
moment,52.962,5.87,35.6,1.42,1.59,,87.72,88.77,,,Visualizer
moment,53.186,5.88,35.8,1.36,1.59,,87.79,88.71,,,Visualizer
moment,53.414,5.81,36.3,1.39,1.69,,87.69,88.69,,,Visualizer
moment,53.592,5.83,36.6,1.38,1.59,,87.56,88.66,,,Visualizer
moment,53.817,5.78,37.0,1.39,1.69,,87.59,88.77,,,Visualizer
moment,53.997,5.78,37.1,1.34,1.59,,87.56,88.75,,,Visualizer
moment,54.222,5.74,37.5,1.34,1.59,,87.66,88.64,,,Visualizer
moment,54.447,5.71,37.8,1.37,1.49,,87.56,88.67,,,Visualizer
moment,54.718,5.71,38.2,1.39,1.59,,87.43,88.72,,,Visualizer
moment,54.851,5.68,38.5,1.38,1.49,,87.46,88.7,,,Visualizer
moment,55.123,5.62,38.8,1.4,1.59,,87.46,88.66,,,Visualizer
moment,55.256,5.63,39.3,1.41,1.59,,87.39,88.68,,,Visualizer
moment,55.481,5.62,39.4,1.43,1.59,,87.33,88.68,,,Visualizer
moment,55.661,5.59,39.9,1.41,1.59,,87.2,88.63,,,Visualizer
moment,55.931,5.58,40.0,1.38,1.49,,87.2,88.6,,,Visualizer
moment,56.112,5.57,40.5,1.35,1.49,,87.33,88.6,,,Visualizer
moment,56.291,5.5,40.7,1.36,1.59,,87.23,88.58,,,Visualizer
moment,56.518,5.49,41.0,1.38,1.59,,87.17,88.49,,,Visualizer
moment,56.742,5.47,41.3,1.39,1.49,,87.2,88.54,,,Visualizer
moment,56.921,5.45,41.8,1.39,1.59,,87.2,88.55,,,Visualizer
moment,57.146,5.41,42.1,1.41,1.59,,87.17,88.51,,,Visualizer
moment,57.373,5.45,42.4,1.37,1.59,,87.13,88.45,,,Visualizer
moment,57.551,5.39,42.7,1.38,1.49,,87.04,88.41,,,Visualizer
moment,57.826,5.36,43.0,1.38,1.49,,87.13,88.41,,,Visualizer
moment,57.955,5.31,43.5,1.43,1.49,,86.91,88.44,,,Visualizer
moment,58.183,5.34,43.7,1.41,1.59,,87.0,88.36,,,Visualizer
moment,58.406,5.29,43.9,1.41,1.49,,86.94,88.4,,,Visualizer
