information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.439,3.19,0.0,7.36,0.0,,95.88,94.58,,,Visualizer
moment,5.664,3.65,0.0,6.46,0.0,,95.92,94.6,,,Visualizer
moment,5.844,3.75,0.1,5.45,0.09,,95.78,94.68,,,Visualizer
moment,6.122,3.54,0.4,4.42,0.38,,95.71,94.73,,,Visualizer
moment,6.339,3.13,1.0,3.56,0.95,,95.61,94.81,,,Visualizer
moment,6.474,2.85,1.6,2.89,1.51,,95.54,94.88,,,Visualizer
moment,6.744,2.72,1.6,2.28,1.51,,95.5,94.86,,,Visualizer
moment,6.97,2.48,1.6,1.77,1.42,,95.33,94.92,,,Visualizer
moment,7.104,2.27,2.1,1.38,1.23,,95.2,94.89,,,Visualizer
moment,7.374,2.14,2.1,1.19,1.04,,95.2,94.85,,,Visualizer
moment,7.554,2.16,2.4,1.04,0.76,,95.03,94.88,,,Visualizer
moment,7.779,2.18,2.4,0.95,0.76,,94.96,94.82,,,Visualizer
moment,7.959,2.21,2.5,0.92,0.57,,94.92,94.8,,,Visualizer
moment,8.184,2.27,2.6,0.89,0.57,,94.62,94.85,,,Visualizer
moment,8.364,2.38,2.7,0.92,0.57,,94.38,94.75,,,Visualizer
moment,8.589,2.49,2.8,0.92,0.47,,94.11,94.78,,,Visualizer
moment,8.769,2.6,2.9,0.97,0.47,,93.66,94.78,,,Visualizer
moment,8.993,2.75,3.2,1.0,0.66,,93.36,94.68,,,Visualizer
moment,9.218,2.94,3.1,0.99,0.47,,92.99,94.67,,,Visualizer
moment,9.488,3.12,3.1,1.01,0.38,,92.65,94.69,,,Visualizer
moment,9.624,3.29,3.4,0.98,0.57,,92.15,94.69,,,Visualizer
moment,9.803,3.42,3.4,1.01,0.47,,91.81,94.63,,,Visualizer
moment,10.029,3.66,3.5,1.03,0.57,,91.48,94.64,,,Visualizer
moment,10.299,3.87,3.7,1.0,0.57,,91.15,94.64,,,Visualizer
moment,10.434,4.0,3.7,0.99,0.57,,90.68,94.6,,,Visualizer
moment,10.658,4.21,3.7,1.01,0.57,,90.45,94.61,,,Visualizer
moment,10.937,4.43,4.2,1.0,0.76,,90.28,94.58,,,Visualizer
moment,11.063,4.61,4.3,1.0,0.85,,90.09,94.48,,,Visualizer
moment,11.288,4.8,4.2,0.98,0.47,,89.82,94.5,,,Visualizer
moment,11.559,4.99,4.3,0.99,0.57,,89.85,94.46,,,Visualizer
moment,11.745,5.19,4.5,0.96,0.76,,89.69,94.35,,,Visualizer
moment,11.919,5.42,4.8,0.98,0.57,,89.55,94.39,,,Visualizer
moment,12.099,5.58,4.8,0.97,0.38,,89.42,94.35,,,Visualizer
moment,12.369,5.75,5.2,0.99,0.95,,89.49,94.28,,,Visualizer
moment,12.594,5.93,5.3,0.99,0.95,,89.49,94.27,,,Visualizer
moment,12.728,6.07,5.5,0.96,0.95,,89.52,94.24,,,Visualizer
moment,13.001,6.17,5.6,1.0,0.95,,89.62,94.18,,,Visualizer
moment,13.178,6.33,6.0,1.03,1.04,,89.59,94.11,,,Visualizer
moment,13.358,6.48,6.1,1.03,0.85,,89.66,94.05,,,Visualizer
moment,13.583,6.52,6.3,1.03,0.95,,89.79,93.97,,,Visualizer
moment,13.809,6.65,6.6,1.03,1.13,,89.55,93.92,,,Visualizer
moment,13.99,6.7,6.9,1.05,1.23,,89.69,93.92,,,Visualizer
moment,14.213,6.74,7.1,1.08,1.04,,89.79,93.86,,,Visualizer
moment,14.438,6.79,7.5,1.07,1.32,,89.89,93.88,,,Visualizer
moment,14.618,6.74,7.8,1.07,1.23,,89.75,93.75,,,Visualizer
moment,14.844,6.71,8.0,1.07,1.32,,89.85,93.64,,,Visualizer
moment,15.023,6.65,8.3,1.09,1.32,,89.85,93.68,,,Visualizer
moment,15.294,6.67,8.6,1.12,1.42,,89.85,93.64,,,Visualizer
moment,15.428,6.62,9.0,1.14,1.42,,89.85,93.56,,,Visualizer
moment,15.653,6.57,9.3,1.2,1.51,,89.95,93.6,,,Visualizer
moment,15.878,6.6,9.5,1.22,1.61,,89.89,93.47,,,Visualizer
moment,16.103,6.54,10.0,1.27,1.61,,90.05,93.44,,,Visualizer
moment,16.283,6.5,10.3,1.28,1.61,,89.92,93.49,,,Visualizer
moment,16.557,6.46,10.7,1.36,1.61,,90.05,93.41,,,Visualizer
moment,16.688,6.47,11.1,1.4,1.7,,90.21,93.29,,,Visualizer
moment,16.913,6.46,11.5,1.42,1.8,,90.28,93.3,,,Visualizer
moment,17.188,6.43,12.0,1.48,1.89,,90.25,93.24,,,Visualizer
moment,17.318,6.38,12.4,1.53,1.99,,90.52,93.2,,,Visualizer
moment,17.543,6.37,12.6,1.58,1.99,,90.58,93.15,,,Visualizer
moment,17.858,6.39,13.1,1.62,1.99,,90.65,93.07,,,Visualizer
moment,17.948,6.32,13.8,1.68,2.17,,90.88,93.1,,,Visualizer
moment,18.173,6.38,14.1,1.69,2.27,,90.91,93.09,,,Visualizer
moment,18.353,6.3,14.7,1.7,2.17,,90.95,93.03,,,Visualizer
moment,18.623,6.3,14.9,1.69,2.17,,91.05,92.98,,,Visualizer
moment,18.803,6.23,15.5,1.74,2.27,,91.18,92.92,,,Visualizer
moment,18.984,6.22,15.9,1.78,2.17,,91.31,92.93,,,Visualizer
moment,19.208,6.2,16.4,1.84,2.17,,91.28,92.87,,,Visualizer
moment,19.433,6.25,17.0,1.9,2.36,,91.35,92.83,,,Visualizer
moment,19.613,6.19,17.5,1.93,2.46,,91.51,92.89,,,Visualizer
moment,19.838,6.18,18.1,1.98,2.46,,91.48,92.81,,,Visualizer
moment,20.063,6.18,18.7,2.01,2.65,,91.61,92.8,,,Visualizer
moment,20.243,6.12,19.2,2.07,2.65,,91.48,92.78,,,Visualizer
moment,20.468,6.12,19.7,2.07,2.55,,91.58,92.73,,,Visualizer
moment,20.648,6.11,20.3,2.11,2.65,,91.58,92.67,,,Visualizer
moment,20.873,6.11,20.8,2.13,2.55,,91.75,92.73,,,Visualizer
moment,21.098,6.08,21.5,2.14,2.65,,91.78,92.69,,,Visualizer
moment,21.278,6.01,22.0,2.19,2.65,,91.81,92.65,,,Visualizer
moment,21.503,6.03,22.2,2.17,2.65,,91.95,92.63,,,Visualizer
moment,21.688,6.0,22.9,2.24,2.74,,91.95,92.55,,,Visualizer
moment,21.908,6.02,23.4,2.25,2.74,,91.95,92.57,,,Visualizer
moment,22.178,5.96,24.3,2.28,2.65,,91.98,92.6,,,Visualizer
moment,22.313,5.92,24.9,2.29,2.74,,92.05,92.48,,,Visualizer
moment,22.538,6.0,25.2,2.27,2.84,,92.15,92.48,,,Visualizer
moment,22.809,5.92,26.1,2.32,2.84,,92.21,92.56,,,Visualizer
moment,22.988,5.95,26.7,2.34,2.84,,92.25,92.52,,,Visualizer
moment,23.168,5.85,27.3,2.35,2.84,,92.21,92.47,,,Visualizer
moment,23.439,5.84,27.6,2.36,2.84,,92.32,92.53,,,Visualizer
moment,23.618,5.87,28.5,2.38,2.84,,92.25,92.48,,,Visualizer
moment,23.798,5.8,29.1,2.39,2.84,,92.11,92.43,,,Visualizer
moment,23.982,5.85,29.4,2.39,2.84,,92.25,92.44,,,Visualizer
moment,24.249,5.72,30.0,2.41,2.84,,92.25,92.43,,,Visualizer
moment,24.428,5.78,30.7,2.42,2.93,,92.32,92.44,,,Visualizer
moment,24.608,5.75,31.5,2.43,2.84,,92.45,92.47,,,Visualizer
moment,24.878,5.7,31.8,2.45,2.84,,92.55,92.4,,,Visualizer
moment,25.058,5.72,32.4,2.46,2.84,,92.55,92.43,,,Visualizer
moment,25.238,5.68,33.0,2.47,2.84,,92.55,92.41,,,Visualizer
moment,25.463,5.66,33.7,2.5,2.84,,92.42,92.4,,,Visualizer
moment,25.688,5.62,34.3,2.48,2.93,,92.59,92.4,,,Visualizer
moment,25.868,5.57,34.9,2.49,2.93,,92.52,92.39,,,Visualizer
moment,26.093,5.62,35.5,2.5,2.93,,92.48,92.38,,,Visualizer
moment,26.278,5.56,36.1,2.52,2.93,,92.42,92.38,,,Visualizer
moment,26.543,5.6,36.7,2.5,2.84,,92.55,92.45,,,Visualizer
moment,26.723,5.51,37.4,2.49,2.93,,92.69,92.42,,,Visualizer
moment,26.903,5.49,37.9,2.5,2.84,,92.59,92.41,,,Visualizer
moment,27.128,5.5,38.6,2.52,2.93,,92.55,92.45,,,Visualizer
moment,27.353,5.48,38.8,2.57,2.84,,92.52,92.34,,,Visualizer
moment,27.533,5.47,39.7,2.57,2.84,,92.62,92.37,,,Visualizer
