information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.587,3.69,8.6,2.81,2.88,,79.04,83.67,,,Visualizer
moment,8.774,3.79,8.9,2.8,2.7,,79.32,83.5,,,Visualizer
moment,9.0,3.86,9.8,2.78,2.7,,79.71,83.45,,,Visualizer
moment,9.187,3.94,10.2,2.8,2.88,,79.96,83.29,,,Visualizer
moment,9.412,4.03,11.2,2.83,2.7,,80.25,83.12,,,Visualizer
moment,9.637,4.11,11.8,2.86,2.79,,80.15,83.03,,,Visualizer
moment,9.824,4.17,12.3,2.9,2.61,,80.02,82.92,,,Visualizer
moment,10.05,4.24,13.3,2.85,3.05,,79.61,83.0,,,Visualizer
moment,10.237,4.21,14.0,2.9,3.05,,79.04,82.91,,,Visualizer
moment,10.462,4.26,14.8,2.9,3.14,,78.46,82.87,,,Visualizer
moment,10.65,4.25,15.5,2.96,3.22,,77.8,82.85,,,Visualizer
moment,10.875,4.26,16.2,2.98,3.4,,77.22,82.8,,,Visualizer
moment,11.062,4.27,16.9,2.96,3.14,,76.81,82.76,,,Visualizer
moment,11.287,4.25,17.7,3.01,3.23,,76.43,82.66,,,Visualizer
moment,11.475,4.26,18.3,3.0,3.05,,76.17,82.57,,,Visualizer
moment,11.737,4.22,19.2,2.98,3.23,,76.07,82.5,,,Visualizer
moment,11.925,4.21,19.9,3.01,3.23,,75.95,82.32,,,Visualizer
moment,12.112,4.19,20.6,3.02,3.23,,75.88,82.15,,,Visualizer
moment,12.381,4.21,21.8,3.08,3.31,,75.82,81.96,,,Visualizer
moment,12.524,4.21,22.2,3.09,3.4,,75.82,81.85,,,Visualizer
moment,12.75,4.19,23.0,3.12,3.31,,75.88,81.74,,,Visualizer
moment,12.975,4.11,23.9,3.15,3.49,,75.98,81.5,,,Visualizer
moment,13.164,4.14,24.8,3.17,3.66,,75.88,81.41,,,Visualizer
moment,13.387,4.11,25.6,3.16,3.66,,76.01,81.3,,,Visualizer
moment,13.575,4.03,26.3,3.13,3.57,,75.98,81.08,,,Visualizer
moment,13.799,4.03,27.0,3.21,3.49,,76.04,81.13,,,Visualizer
moment,13.987,4.07,27.9,3.16,3.49,,76.14,81.08,,,Visualizer
moment,14.212,4.03,28.7,3.14,3.4,,76.14,80.89,,,Visualizer
moment,14.399,4.02,29.5,3.15,3.4,,76.2,80.85,,,Visualizer
moment,14.624,4.0,30.3,3.2,3.49,,76.17,80.69,,,Visualizer
moment,14.812,3.98,31.1,3.31,3.57,,76.17,80.69,,,Visualizer
moment,15.037,4.01,32.1,3.32,3.66,,76.17,80.59,,,Visualizer
moment,15.3,3.92,33.0,3.35,3.75,,76.2,80.56,,,Visualizer
moment,15.45,3.92,33.3,3.38,3.57,,76.17,80.48,,,Visualizer
moment,15.674,3.86,34.5,3.41,3.66,,76.33,80.46,,,Visualizer
moment,15.862,3.84,35.0,3.38,3.75,,76.3,80.37,,,Visualizer
moment,16.124,3.78,36.2,3.42,3.57,,76.33,80.24,,,Visualizer
