information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.948,3.35,1.4,0.43,0.18,,86.83,91.75,,,Visualizer
moment,14.174,3.47,1.5,0.47,0.27,,86.67,91.77,,,Visualizer
moment,14.399,3.54,1.6,0.52,0.18,,86.44,91.65,,,Visualizer
moment,14.623,3.72,1.7,0.55,0.27,,86.21,91.76,,,Visualizer
moment,14.804,3.93,1.8,0.57,0.36,,85.79,91.7,,,Visualizer
moment,14.983,4.04,1.8,0.66,0.36,,85.56,91.7,,,Visualizer
moment,15.208,4.22,1.8,0.68,0.36,,85.04,91.72,,,Visualizer
moment,15.434,4.49,2.0,0.66,0.36,,84.91,91.71,,,Visualizer
moment,15.616,4.61,2.0,0.73,0.36,,84.56,91.62,,,Visualizer
moment,15.838,4.77,2.0,0.78,0.27,,84.23,91.65,,,Visualizer
moment,16.063,5.01,2.1,0.79,0.27,,83.82,91.58,,,Visualizer
moment,16.244,5.24,2.2,0.79,0.36,,83.59,91.59,,,Visualizer
moment,16.469,5.34,2.2,0.85,0.27,,83.33,91.62,,,Visualizer
moment,16.693,5.58,2.3,0.86,0.27,,82.98,91.55,,,Visualizer
moment,16.873,5.75,2.5,0.92,0.45,,82.69,91.48,,,Visualizer
moment,17.099,6.04,2.6,0.95,0.54,,82.53,91.56,,,Visualizer
moment,17.278,6.38,2.7,0.85,0.54,,82.34,91.53,,,Visualizer
moment,17.504,6.36,2.7,0.86,0.45,,82.24,91.51,,,Visualizer
moment,17.73,6.59,2.8,0.86,0.54,,82.17,91.43,,,Visualizer
moment,17.915,6.83,3.0,0.84,0.63,,82.04,91.39,,,Visualizer
moment,18.135,7.03,3.1,0.85,0.45,,82.08,91.39,,,Visualizer
moment,18.359,7.21,3.2,0.86,0.45,,81.92,91.34,,,Visualizer
moment,18.538,7.45,3.5,0.87,0.72,,82.01,91.31,,,Visualizer
moment,18.763,7.55,3.7,0.82,0.82,,81.92,91.25,,,Visualizer
moment,18.943,7.46,3.8,0.76,0.72,,82.04,91.18,,,Visualizer
moment,19.17,7.36,3.9,0.72,0.72,,81.92,91.2,,,Visualizer
moment,19.393,7.25,4.2,0.75,0.91,,82.21,91.15,,,Visualizer
moment,19.576,7.57,4.3,0.66,0.72,,82.21,91.01,,,Visualizer
moment,19.802,7.25,4.6,0.66,0.91,,82.4,91.01,,,Visualizer
moment,20.023,7.12,4.7,0.69,0.82,,82.4,90.97,,,Visualizer
moment,20.205,7.22,5.0,0.69,1.09,,82.56,90.89,,,Visualizer
moment,20.428,7.19,5.2,0.71,1.0,,82.62,90.92,,,Visualizer
moment,20.609,7.04,5.4,0.79,1.0,,82.91,90.77,,,Visualizer
moment,20.835,7.18,5.5,0.75,0.82,,83.11,90.77,,,Visualizer
moment,21.059,7.04,5.8,0.82,1.09,,83.23,90.76,,,Visualizer
moment,21.238,7.13,6.1,0.78,1.27,,83.3,90.67,,,Visualizer
moment,21.464,6.91,6.4,0.83,1.18,,83.46,90.61,,,Visualizer
moment,21.689,6.98,6.6,0.84,1.27,,83.56,90.6,,,Visualizer
moment,21.868,6.93,6.9,0.86,1.18,,83.82,90.54,,,Visualizer
moment,22.093,6.9,7.1,0.89,1.45,,84.01,90.43,,,Visualizer
moment,22.318,6.78,7.3,0.89,1.18,,84.07,90.39,,,Visualizer
moment,22.498,6.74,7.8,0.94,1.36,,84.33,90.34,,,Visualizer
moment,22.735,6.69,8.0,0.97,1.27,,84.56,90.3,,,Visualizer
moment,22.903,6.58,8.2,0.94,1.45,,84.69,90.2,,,Visualizer
moment,23.129,6.54,8.7,0.98,1.63,,84.88,90.22,,,Visualizer
moment,23.353,6.42,9.1,1.01,1.63,,85.21,90.21,,,Visualizer
moment,23.534,6.22,9.3,0.98,1.54,,85.37,90.15,,,Visualizer
moment,23.764,6.11,9.7,1.01,1.72,,85.6,90.04,,,Visualizer
moment,23.989,5.97,10.0,1.02,1.63,,85.7,89.97,,,Visualizer
moment,24.169,5.74,10.1,1.01,1.63,,85.95,90.0,,,Visualizer
moment,24.392,5.57,10.7,1.01,1.81,,86.12,89.97,,,Visualizer
moment,24.569,5.41,11.0,1.02,1.72,,86.28,89.83,,,Visualizer
moment,24.793,5.36,11.3,1.04,1.63,,86.54,89.78,,,Visualizer
moment,25.019,5.28,11.6,1.02,1.72,,86.67,89.73,,,Visualizer
moment,25.198,5.06,11.8,1.06,1.63,,86.87,89.72,,,Visualizer
moment,25.424,4.91,12.3,1.07,1.63,,87.09,89.65,,,Visualizer
moment,25.65,4.78,12.8,1.04,1.81,,87.29,89.61,,,Visualizer
moment,25.842,4.63,13.1,1.09,1.99,,87.36,89.57,,,Visualizer
moment,26.055,4.48,13.3,1.09,1.81,,87.59,89.56,,,Visualizer
moment,26.233,4.36,13.7,1.07,1.72,,87.82,89.54,,,Visualizer
moment,26.458,4.27,14.1,1.1,1.72,,87.82,89.46,,,Visualizer
moment,26.683,4.23,14.2,1.11,1.72,,87.95,89.32,,,Visualizer
moment,26.907,4.2,14.6,1.07,1.63,,88.08,89.35,,,Visualizer
moment,27.089,3.96,15.0,1.11,1.81,,88.18,89.33,,,Visualizer
moment,27.314,3.83,15.4,1.1,1.9,,88.34,89.27,,,Visualizer
moment,27.493,3.9,15.7,1.1,1.81,,88.54,89.33,,,Visualizer
moment,27.719,3.87,15.7,1.1,1.63,,88.64,89.27,,,Visualizer
moment,27.898,3.65,16.2,1.12,1.81,,88.64,89.16,,,Visualizer
moment,28.123,3.61,16.3,1.13,1.72,,88.73,89.21,,,Visualizer
moment,28.351,3.57,16.9,1.11,1.54,,88.87,89.22,,,Visualizer
moment,28.573,3.49,17.3,1.15,1.72,,89.03,89.23,,,Visualizer
moment,28.753,3.41,17.5,1.15,1.63,,89.1,89.19,,,Visualizer
moment,28.983,3.45,17.8,1.12,1.63,,89.23,89.17,,,Visualizer
moment,29.158,3.38,18.0,1.16,1.54,,89.26,89.05,,,Visualizer
moment,29.384,3.27,18.4,1.18,1.54,,89.26,89.11,,,Visualizer
moment,29.576,3.31,18.5,1.18,1.45,,89.33,89.14,,,Visualizer
moment,29.79,3.27,18.9,1.13,1.45,,89.26,89.09,,,Visualizer
moment,30.019,3.26,19.2,1.16,1.27,,89.36,89.09,,,Visualizer
moment,30.24,3.24,19.5,1.2,1.45,,89.36,89.09,,,Visualizer
moment,30.421,3.27,19.9,1.17,1.63,,89.33,89.02,,,Visualizer
