information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.55,0.0,8.67,0.0,,84.11,82.53,,,Visualizer
moment,3.779,1.67,0.0,8.72,0.0,,83.79,82.6,,,Visualizer
moment,4.049,1.87,0.0,8.6,0.0,,83.59,82.81,,,Visualizer
moment,4.184,2.11,0.0,8.53,0.0,,83.27,82.93,,,Visualizer
moment,4.454,2.44,0.0,8.42,0.0,,83.21,82.96,,,Visualizer
moment,4.589,2.8,0.0,8.3,0.0,,82.98,83.01,,,Visualizer
moment,4.814,3.37,0.0,8.18,0.0,,82.98,82.97,,,Visualizer
moment,5.039,4.24,0.0,7.94,0.0,,82.88,83.08,,,Visualizer
moment,5.264,5.45,0.0,7.6,0.0,,82.82,83.12,,,Visualizer
moment,5.444,7.09,0.1,6.88,0.1,,82.63,83.11,,,Visualizer
moment,5.625,8.09,0.2,5.86,0.2,,82.6,83.06,,,Visualizer
moment,5.894,8.17,0.8,4.82,0.81,,82.31,83.11,,,Visualizer
moment,6.074,7.75,1.2,3.86,1.22,,82.21,83.06,,,Visualizer
moment,6.254,7.18,1.5,3.08,1.52,,81.89,83.0,,,Visualizer
moment,6.479,6.78,2.0,2.4,1.92,,81.7,82.95,,,Visualizer
moment,6.704,6.12,2.2,1.94,1.82,,81.6,82.95,,,Visualizer
moment,6.884,5.86,2.4,1.53,1.82,,81.51,82.96,,,Visualizer
moment,7.109,5.5,2.7,1.19,1.52,,81.38,82.98,,,Visualizer
moment,7.29,5.09,2.7,0.93,1.22,,81.38,82.96,,,Visualizer
moment,7.514,4.82,3.0,0.83,1.01,,81.32,82.93,,,Visualizer
moment,7.739,4.82,3.1,0.67,0.91,,81.32,82.91,,,Visualizer
moment,7.919,4.63,3.3,0.53,0.81,,81.19,82.9,,,Visualizer
moment,8.144,4.34,3.4,0.41,0.71,,81.12,82.86,,,Visualizer
moment,8.369,4.14,3.5,0.32,0.71,,81.16,82.84,,,Visualizer
moment,8.549,3.94,3.6,0.25,0.61,,81.12,82.87,,,Visualizer
moment,8.819,3.75,3.6,0.19,0.41,,81.06,82.82,,,Visualizer
moment,8.999,3.58,3.7,0.15,0.41,,81.12,82.74,,,Visualizer
moment,9.179,3.43,3.9,0.12,0.51,,81.12,82.67,,,Visualizer
moment,9.452,3.28,4.0,0.09,0.51,,81.09,82.7,,,Visualizer
moment,9.629,3.14,4.1,0.07,0.51,,81.03,82.76,,,Visualizer
moment,9.809,3.02,4.1,0.05,0.51,,81.19,82.64,,,Visualizer
moment,10.079,2.9,4.2,0.04,0.41,,81.22,82.61,,,Visualizer
moment,10.259,2.78,4.3,0.03,0.41,,81.29,82.55,,,Visualizer
moment,10.439,2.66,4.3,0.03,0.3,,81.35,82.53,,,Visualizer
moment,10.664,2.55,4.4,0.02,0.3,,81.19,82.55,,,Visualizer
moment,10.843,2.45,4.5,0.02,0.41,,81.32,82.51,,,Visualizer
moment,11.069,2.34,4.6,0.01,0.41,,81.22,82.57,,,Visualizer
moment,11.249,2.25,4.6,0.01,0.41,,81.22,82.46,,,Visualizer
moment,11.518,2.16,4.9,0.01,0.61,,81.19,82.51,,,Visualizer
moment,11.699,2.07,4.9,0.01,0.41,,81.29,82.45,,,Visualizer
moment,11.924,1.98,5.0,0.08,0.51,,81.16,82.39,,,Visualizer
moment,12.103,2.07,5.0,0.39,0.41,,81.19,82.41,,,Visualizer
moment,12.329,2.46,5.1,0.8,0.41,,80.87,82.42,,,Visualizer
moment,12.509,2.99,5.2,1.01,0.3,,80.01,82.37,,,Visualizer
moment,12.733,3.41,5.3,1.23,0.41,,79.24,82.35,,,Visualizer
moment,13.004,3.98,5.4,1.27,0.41,,78.48,82.3,,,Visualizer
moment,13.139,4.31,5.5,1.32,0.51,,77.77,82.31,,,Visualizer
moment,13.363,4.68,5.6,1.34,0.51,,77.07,82.34,,,Visualizer
moment,13.636,4.95,5.9,1.33,0.61,,76.63,82.28,,,Visualizer
moment,13.768,5.13,6.0,1.28,0.71,,76.15,82.27,,,Visualizer
moment,13.993,5.32,6.1,1.3,0.71,,75.93,82.29,,,Visualizer
moment,14.174,5.46,6.4,1.3,0.91,,75.61,82.29,,,Visualizer
moment,14.444,5.56,6.6,1.29,1.01,,75.32,82.26,,,Visualizer
moment,14.623,5.65,6.8,1.28,1.01,,75.38,82.19,,,Visualizer
moment,14.803,5.74,7.0,1.23,1.01,,75.25,82.24,,,Visualizer
moment,15.029,5.73,7.3,1.2,1.21,,75.32,82.27,,,Visualizer
moment,15.253,5.73,7.5,1.23,1.11,,75.29,82.17,,,Visualizer
moment,15.433,5.74,7.8,1.27,1.21,,75.35,82.11,,,Visualizer
moment,15.703,5.71,8.2,1.31,1.32,,75.51,82.03,,,Visualizer
moment,15.883,5.75,8.4,1.33,1.42,,75.7,81.94,,,Visualizer
moment,16.064,5.76,8.7,1.37,1.42,,75.64,81.88,,,Visualizer
moment,16.291,5.7,9.2,1.44,1.52,,75.73,81.85,,,Visualizer
moment,16.513,5.73,9.7,1.5,1.82,,75.99,81.78,,,Visualizer
moment,16.694,5.79,9.7,1.49,1.72,,76.05,81.72,,,Visualizer
moment,16.918,5.7,10.1,1.58,1.72,,76.09,81.65,,,Visualizer
moment,17.143,5.71,10.7,1.62,1.82,,76.02,81.52,,,Visualizer
moment,17.323,5.7,11.1,1.66,1.92,,75.96,81.46,,,Visualizer
moment,17.504,5.66,11.3,1.7,1.92,,75.8,81.49,,,Visualizer
moment,17.728,5.66,11.6,1.72,1.92,,75.48,81.38,,,Visualizer
moment,17.954,5.66,12.2,1.79,2.02,,75.29,81.31,,,Visualizer
moment,18.137,5.61,12.7,1.83,2.02,,75.13,81.23,,,Visualizer
moment,18.362,5.58,13.2,1.9,2.13,,74.75,81.17,,,Visualizer
moment,18.628,5.58,13.6,1.96,2.23,,74.49,81.12,,,Visualizer
moment,18.763,5.56,14.1,2.0,2.33,,74.39,81.02,,,Visualizer
moment,18.989,5.52,14.6,2.06,2.43,,74.07,80.94,,,Visualizer
moment,19.169,5.48,14.8,2.03,2.33,,73.82,80.86,,,Visualizer
moment,19.438,5.46,15.6,2.07,2.43,,73.62,80.77,,,Visualizer
moment,19.618,5.42,16.0,2.13,2.43,,73.66,80.75,,,Visualizer
moment,19.803,5.41,16.5,2.2,2.43,,73.4,80.65,,,Visualizer
moment,20.069,5.43,17.1,2.2,2.53,,73.3,80.55,,,Visualizer
moment,20.249,5.35,17.6,2.23,2.53,,73.05,80.55,,,Visualizer
moment,20.43,5.34,18.1,2.28,2.53,,72.98,80.36,,,Visualizer
moment,20.698,5.35,18.9,2.23,2.63,,72.92,80.29,,,Visualizer
moment,20.878,5.31,19.2,2.26,2.73,,72.98,80.17,,,Visualizer
moment,21.059,5.26,19.7,2.32,2.63,,72.92,80.05,,,Visualizer
moment,21.328,5.23,20.5,2.4,2.73,,72.73,80.0,,,Visualizer
moment,21.509,5.27,20.7,2.44,2.63,,72.79,79.92,,,Visualizer
moment,21.693,5.24,21.3,2.45,2.73,,72.66,79.77,,,Visualizer
moment,22.003,5.21,22.2,2.48,2.83,,72.6,79.66,,,Visualizer
moment,22.093,5.19,22.5,2.42,2.83,,72.41,79.57,,,Visualizer
moment,22.321,5.16,23.0,2.44,2.83,,72.38,79.47,,,Visualizer
moment,22.543,5.12,23.6,2.4,2.94,,72.41,79.31,,,Visualizer
moment,22.768,5.14,24.5,2.39,2.94,,72.44,79.26,,,Visualizer
moment,22.948,5.11,24.7,2.46,2.83,,72.41,79.17,,,Visualizer
moment,23.134,5.12,25.3,2.48,2.83,,72.41,79.05,,,Visualizer
moment,23.358,5.13,26.2,2.49,2.94,,72.44,78.96,,,Visualizer
moment,23.578,5.11,26.7,2.52,2.83,,72.31,78.91,,,Visualizer
moment,23.759,5.12,27.3,2.54,2.83,,72.25,78.76,,,Visualizer
moment,23.987,5.1,27.9,2.57,2.94,,72.09,78.76,,,Visualizer
moment,24.253,5.08,28.5,2.56,2.94,,72.15,78.64,,,Visualizer
moment,24.388,5.06,29.0,2.58,2.83,,72.05,78.54,,,Visualizer
moment,24.613,5.05,29.6,2.6,2.94,,72.12,78.46,,,Visualizer
moment,24.883,5.02,30.3,2.6,3.04,,72.05,78.36,,,Visualizer
moment,25.018,5.03,30.9,2.61,3.04,,72.18,78.23,,,Visualizer
moment,25.243,5.02,31.4,2.63,2.94,,72.09,78.15,,,Visualizer
moment,25.423,5.01,31.9,2.6,2.94,,72.15,78.0,,,Visualizer
moment,25.693,4.97,32.5,2.62,2.94,,72.38,78.01,,,Visualizer
moment,25.873,5.02,33.1,2.62,2.83,,72.38,77.92,,,Visualizer
moment,26.143,4.99,33.9,2.61,2.73,,72.34,77.83,,,Visualizer
moment,26.323,4.96,34.2,2.62,2.83,,72.38,77.71,,,Visualizer
moment,26.508,4.98,34.8,2.61,2.93,,72.41,77.68,,,Visualizer
moment,26.683,4.98,35.3,2.61,2.83,,72.47,77.64,,,Visualizer
moment,26.908,4.94,35.9,2.64,2.83,,72.41,77.55,,,Visualizer
