information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.701,2.28,0.1,6.36,0.1,,81.59,89.57,,,Visualizer
moment,6.881,2.65,0.7,6.25,0.68,,81.49,89.49,,,Visualizer
moment,7.118,3.17,1.5,6.11,1.46,,81.4,89.37,,,Visualizer
moment,7.333,3.81,1.7,5.71,1.66,,81.65,89.34,,,Visualizer
moment,7.511,4.13,2.8,5.0,2.53,,81.84,89.15,,,Visualizer
moment,7.735,3.93,3.2,4.18,2.82,,81.88,88.96,,,Visualizer
moment,7.967,3.57,4.1,3.42,2.63,,82.04,88.91,,,Visualizer
moment,8.14,3.23,4.3,2.71,2.73,,82.13,88.71,,,Visualizer
moment,8.369,2.85,4.3,2.11,2.73,,82.36,88.59,,,Visualizer
moment,8.545,2.51,4.6,1.64,2.04,,82.48,88.56,,,Visualizer
moment,8.771,2.32,5.1,1.33,1.85,,82.61,88.49,,,Visualizer
moment,9.045,2.22,5.4,1.13,1.27,,82.86,88.38,,,Visualizer
moment,9.176,2.15,5.5,0.88,1.17,,82.93,88.35,,,Visualizer
moment,9.4,2.0,5.5,0.7,0.97,,83.12,88.31,,,Visualizer
moment,9.625,2.02,5.8,0.99,0.97,,83.09,88.22,,,Visualizer
moment,9.805,2.37,5.9,1.4,0.78,,83.21,88.17,,,Visualizer
moment,10.031,2.88,6.0,1.85,0.68,,83.12,88.1,,,Visualizer
moment,10.213,3.53,6.2,2.25,0.68,,82.93,88.1,,,Visualizer
moment,10.435,4.28,6.4,2.32,0.88,,82.74,88.08,,,Visualizer
moment,10.668,4.7,6.8,2.21,0.88,,82.58,88.03,,,Visualizer
moment,10.931,4.77,6.9,2.07,0.97,,82.55,87.99,,,Visualizer
moment,11.068,4.85,7.1,1.97,1.07,,82.61,87.95,,,Visualizer
moment,11.291,5.03,7.5,1.91,1.27,,82.61,87.9,,,Visualizer
moment,11.471,5.18,7.7,1.83,1.27,,82.86,87.86,,,Visualizer
moment,11.695,5.28,7.9,1.81,1.36,,83.02,87.82,,,Visualizer
moment,11.875,5.42,8.3,1.76,1.36,,83.25,87.82,,,Visualizer
moment,12.101,5.5,8.8,1.79,1.56,,83.5,87.78,,,Visualizer
moment,12.325,5.6,9.3,1.77,1.56,,83.73,87.73,,,Visualizer
moment,12.505,5.64,9.5,1.8,1.75,,83.98,87.74,,,Visualizer
moment,12.731,5.74,9.7,1.77,1.75,,84.33,87.71,,,Visualizer
moment,12.956,5.75,10.2,1.79,1.85,,84.62,87.7,,,Visualizer
moment,13.181,5.8,10.6,1.8,1.75,,84.75,87.68,,,Visualizer
moment,13.364,5.83,11.2,1.85,1.85,,84.94,87.64,,,Visualizer
moment,13.541,5.89,11.5,1.82,1.95,,85.2,87.56,,,Visualizer
moment,13.768,5.86,11.9,1.86,1.95,,85.29,87.53,,,Visualizer
moment,14.036,5.88,12.4,1.92,2.14,,85.39,87.55,,,Visualizer
moment,14.17,5.89,12.8,1.96,2.14,,85.2,87.53,,,Visualizer
moment,14.396,5.9,13.1,1.98,2.24,,85.29,87.51,,,Visualizer
moment,14.62,5.89,13.8,2.02,2.24,,85.17,87.52,,,Visualizer
moment,14.846,5.87,13.8,2.09,2.24,,85.1,87.49,,,Visualizer
moment,15.025,5.9,15.1,2.15,2.44,,85.01,87.46,,,Visualizer
moment,15.25,5.89,15.4,2.22,2.53,,85.04,87.47,,,Visualizer
moment,15.433,5.88,15.9,2.27,2.53,,85.04,87.44,,,Visualizer
moment,15.656,5.92,16.5,2.33,2.63,,84.97,87.47,,,Visualizer
moment,15.88,5.9,17.0,2.36,2.63,,85.04,87.45,,,Visualizer
moment,16.072,5.83,17.9,2.41,2.73,,85.13,87.44,,,Visualizer
moment,16.286,5.82,18.2,2.48,2.73,,85.13,87.51,,,Visualizer
moment,16.511,5.82,19.2,2.5,2.92,,85.1,87.5,,,Visualizer
moment,16.69,5.8,19.8,2.54,2.92,,85.13,87.41,,,Visualizer
moment,16.917,5.77,20.1,2.56,3.02,,85.13,87.39,,,Visualizer
moment,17.095,5.73,20.1,2.66,3.02,,85.26,87.41,,,Visualizer
moment,17.321,5.79,21.1,2.65,3.12,,85.29,87.4,,,Visualizer
moment,17.545,5.72,22.1,2.68,3.12,,85.26,87.42,,,Visualizer
moment,17.725,5.73,23.0,2.71,3.12,,85.33,87.44,,,Visualizer
moment,17.951,5.67,23.4,2.73,3.21,,85.42,87.34,,,Visualizer
moment,18.177,5.64,24.4,2.75,3.21,,85.39,87.31,,,Visualizer
moment,18.357,5.64,25.0,2.81,3.22,,85.42,87.36,,,Visualizer
moment,18.582,5.61,25.3,2.83,3.12,,85.42,87.37,,,Visualizer
moment,18.764,5.54,26.4,2.87,3.31,,85.49,87.32,,,Visualizer
moment,18.986,5.55,26.8,2.91,3.31,,85.58,87.29,,,Visualizer
moment,19.211,5.57,27.8,2.91,3.31,,85.65,87.31,,,Visualizer
moment,19.398,5.51,28.6,2.93,3.51,,85.68,87.31,,,Visualizer
moment,19.619,5.52,28.9,2.98,3.51,,85.68,87.24,,,Visualizer
moment,19.841,5.5,29.6,2.98,3.41,,85.78,87.32,,,Visualizer
moment,20.024,5.39,30.3,3.02,3.41,,85.87,87.28,,,Visualizer
moment,20.246,5.4,31.0,3.02,3.41,,85.97,87.26,,,Visualizer
moment,20.427,5.41,32.1,3.05,3.41,,86.0,87.32,,,Visualizer
moment,20.654,5.36,32.4,3.03,3.41,,86.07,87.29,,,Visualizer
moment,20.878,5.32,33.5,3.02,3.41,,86.0,87.22,,,Visualizer
moment,21.056,5.28,34.2,3.05,3.41,,85.94,87.22,,,Visualizer
moment,21.281,5.31,34.6,3.04,3.51,,85.97,87.24,,,Visualizer
moment,21.506,5.24,35.6,3.06,3.41,,85.78,87.2,,,Visualizer
moment,21.686,5.25,36.0,3.06,3.51,,85.71,87.28,,,Visualizer
moment,21.913,5.19,37.1,3.08,3.51,,85.71,87.3,,,Visualizer
moment,22.094,5.2,37.7,3.1,3.41,,85.62,87.24,,,Visualizer
moment,22.316,5.15,38.1,3.13,3.41,,85.52,87.24,,,Visualizer
moment,22.541,5.12,39.2,3.1,3.51,,85.45,87.27,,,Visualizer
moment,22.72,5.05,39.9,3.06,3.41,,85.52,87.23,,,Visualizer
moment,22.946,5.04,40.2,3.06,3.41,,85.45,87.19,,,Visualizer
moment,23.176,5.01,41.3,3.1,3.51,,85.49,87.25,,,Visualizer
moment,23.35,4.99,41.6,3.09,3.41,,85.45,87.23,,,Visualizer
moment,23.579,5.0,42.7,3.08,3.41,,85.42,87.28,,,Visualizer
moment,23.755,4.91,43.4,3.11,3.41,,85.33,87.24,,,Visualizer
moment,23.981,4.94,43.7,3.14,3.41,,85.33,87.16,,,Visualizer
moment,24.21,4.94,44.8,3.09,3.41,,85.23,87.18,,,Visualizer
moment,24.385,4.83,45.1,3.11,3.41,,85.36,87.21,,,Visualizer
moment,24.619,4.83,46.2,3.11,3.41,,85.29,87.2,,,Visualizer
moment,24.838,4.8,46.9,3.12,3.41,,85.23,87.18,,,Visualizer
moment,25.018,4.78,46.9,3.11,3.41,,85.23,87.16,,,Visualizer
