information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.359,0.97,0.0,6.03,0.0,,84.02,79.48,,,Visualizer
moment,3.56,1.03,0.0,5.99,0.0,,84.86,79.7,,,Visualizer
moment,3.753,1.11,0.0,6.05,0.0,,85.38,80.04,,,Visualizer
moment,3.994,1.21,0.0,5.94,0.0,,85.41,80.38,,,Visualizer
moment,4.189,1.3,0.0,5.99,0.0,,85.06,80.69,,,Visualizer
moment,4.385,1.38,0.0,5.95,0.0,,84.18,81.07,,,Visualizer
moment,4.578,1.52,0.0,5.98,0.0,,83.29,81.41,,,Visualizer
moment,4.825,1.7,0.0,5.98,0.0,,82.22,81.73,,,Visualizer
moment,5.016,1.87,0.0,5.95,0.0,,81.23,82.04,,,Visualizer
moment,5.213,2.07,0.0,5.86,0.0,,80.78,82.11,,,Visualizer
moment,5.411,2.44,0.0,5.85,0.0,,80.49,82.13,,,Visualizer
moment,5.653,2.86,0.0,5.87,0.0,,80.37,82.18,,,Visualizer
moment,5.848,3.4,0.0,5.75,0.0,,80.53,82.12,,,Visualizer
moment,6.051,3.97,0.0,5.41,0.0,,80.72,81.96,,,Visualizer
moment,6.288,4.46,0.0,5.04,0.0,,80.85,81.8,,,Visualizer
moment,6.483,4.98,0.0,4.72,0.0,,80.97,81.72,,,Visualizer
moment,6.676,5.4,0.0,4.5,0.0,,80.97,81.68,,,Visualizer
moment,6.874,5.96,0.0,4.18,0.0,,80.97,81.53,,,Visualizer
moment,7.117,6.54,0.6,3.73,0.57,,80.81,81.56,,,Visualizer
moment,7.31,6.88,0.8,3.31,0.76,,80.65,81.51,,,Visualizer
moment,7.503,7.11,1.1,2.96,1.04,,80.49,81.44,,,Visualizer
moment,7.699,7.36,1.4,2.68,1.33,,80.49,81.42,,,Visualizer
moment,7.942,7.51,1.7,2.45,1.33,,80.37,81.39,,,Visualizer
moment,8.138,7.6,2.0,2.21,1.61,,80.3,81.35,,,Visualizer
moment,8.334,7.73,2.4,1.99,1.52,,80.27,81.37,,,Visualizer
moment,8.577,7.76,2.6,1.85,1.42,,80.34,81.3,,,Visualizer
moment,8.773,7.84,3.1,1.69,1.61,,80.21,81.32,,,Visualizer
moment,8.968,7.85,3.3,1.54,1.52,,80.18,81.38,,,Visualizer
moment,9.165,7.83,3.5,1.45,1.42,,80.08,81.3,,,Visualizer
moment,9.422,7.86,3.7,1.37,1.23,,80.11,81.34,,,Visualizer
moment,9.601,7.85,3.8,1.29,1.14,,80.14,81.3,,,Visualizer
moment,9.796,7.78,4.5,1.24,1.33,,80.08,81.22,,,Visualizer
moment,9.998,7.88,4.6,1.19,1.23,,80.08,81.2,,,Visualizer
moment,10.236,7.88,4.7,1.13,1.14,,80.14,81.29,,,Visualizer
moment,10.436,7.84,5.0,1.09,1.23,,80.02,81.18,,,Visualizer
moment,10.624,7.81,5.2,1.11,1.33,,80.08,81.25,,,Visualizer
moment,10.867,7.9,5.7,1.06,1.14,,80.14,81.21,,,Visualizer
moment,11.066,7.8,5.9,1.04,1.23,,80.14,81.2,,,Visualizer
moment,11.26,7.69,6.0,1.01,1.23,,80.05,81.18,,,Visualizer
moment,11.5,7.65,6.4,1.02,1.33,,80.14,81.23,,,Visualizer
moment,11.699,7.67,6.5,1.02,1.23,,80.14,81.15,,,Visualizer
moment,11.891,7.65,7.0,1.03,1.23,,80.21,81.14,,,Visualizer
moment,12.087,7.66,7.2,1.03,1.23,,80.02,81.09,,,Visualizer
moment,12.334,7.64,7.4,1.03,1.33,,80.02,81.1,,,Visualizer
moment,12.533,7.58,7.7,1.05,1.23,,79.79,81.08,,,Visualizer
moment,12.725,7.59,7.9,1.07,1.33,,79.6,81.06,,,Visualizer
moment,12.918,7.59,8.1,1.08,1.04,,79.47,81.1,,,Visualizer
moment,13.16,7.55,8.4,1.13,1.23,,79.28,81.06,,,Visualizer
moment,13.357,7.6,8.7,1.15,1.23,,78.93,81.04,,,Visualizer
moment,13.553,7.57,9.1,1.13,1.33,,78.64,81.06,,,Visualizer
moment,13.744,7.46,9.2,1.2,1.23,,78.23,81.1,,,Visualizer
moment,13.988,7.6,9.5,1.18,1.33,,77.94,80.95,,,Visualizer
moment,14.186,7.51,9.8,1.22,1.33,,77.49,80.99,,,Visualizer
moment,14.381,7.52,10.1,1.25,1.33,,77.2,80.99,,,Visualizer
moment,14.623,7.52,10.5,1.26,1.33,,76.82,80.91,,,Visualizer
moment,14.817,7.5,10.7,1.25,1.42,,76.38,80.91,,,Visualizer
moment,15.012,7.54,11.0,1.26,1.42,,75.93,80.94,,,Visualizer
moment,15.207,7.51,11.3,1.27,1.42,,75.73,80.95,,,Visualizer
moment,15.453,7.47,11.6,1.28,1.42,,75.45,80.87,,,Visualizer
moment,15.646,7.51,11.7,1.26,1.42,,75.0,80.88,,,Visualizer
moment,15.841,7.48,12.2,1.24,1.42,,74.81,80.81,,,Visualizer
moment,16.038,7.44,12.2,1.26,1.42,,74.49,80.78,,,Visualizer
moment,16.279,7.45,12.8,1.25,1.42,,74.3,80.71,,,Visualizer
moment,16.483,7.46,13.1,1.24,1.42,,74.04,80.71,,,Visualizer
moment,16.671,7.42,13.3,1.23,1.52,,73.75,80.69,,,Visualizer
moment,16.915,7.42,13.7,1.24,1.42,,73.59,80.62,,,Visualizer
moment,17.111,7.41,13.8,1.24,1.42,,73.46,80.52,,,Visualizer
moment,17.301,7.39,14.3,1.26,1.42,,73.37,80.61,,,Visualizer
moment,17.498,7.4,14.7,1.25,1.52,,73.18,80.49,,,Visualizer
moment,17.742,7.36,15.2,1.24,1.52,,73.18,80.35,,,Visualizer
moment,17.947,7.33,15.3,1.28,1.52,,72.89,80.35,,,Visualizer
moment,18.132,7.32,15.4,1.3,1.52,,72.76,80.24,,,Visualizer
moment,18.328,7.34,15.7,1.32,1.42,,72.7,80.17,,,Visualizer
moment,18.573,7.34,16.3,1.31,1.52,,72.66,80.12,,,Visualizer
moment,18.768,7.32,16.4,1.27,1.52,,72.54,80.01,,,Visualizer
moment,18.965,7.26,16.9,1.3,1.52,,72.34,79.98,,,Visualizer
moment,19.214,7.28,17.0,1.34,1.52,,72.31,79.91,,,Visualizer
moment,19.409,7.31,17.5,1.33,1.52,,72.15,79.79,,,Visualizer
moment,19.597,7.27,17.8,1.31,1.42,,72.18,79.74,,,Visualizer
moment,19.839,7.24,18.0,1.33,1.52,,72.02,79.66,,,Visualizer
moment,20.035,7.25,18.5,1.32,1.52,,71.95,79.52,,,Visualizer
moment,20.229,7.22,18.6,1.33,1.52,,71.86,79.54,,,Visualizer
moment,20.423,7.21,18.9,1.3,1.52,,71.83,79.45,,,Visualizer
