information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.495,3.28,39.7,5.1,5.37,,91.21,91.81,,,Visualizer
moment,21.691,3.3,40.1,5.01,5.24,,91.21,91.78,,,Visualizer
moment,21.886,3.29,40.1,5.07,5.24,,91.21,91.71,,,Visualizer
moment,22.13,3.28,40.6,5.07,5.37,,91.14,91.75,,,Visualizer
moment,22.325,3.28,40.6,5.0,5.37,,91.07,91.75,,,Visualizer
moment,22.519,3.26,41.0,5.06,5.37,,91.01,91.75,,,Visualizer
moment,22.716,3.29,43.4,5.11,5.75,,91.07,91.75,,,Visualizer
moment,22.959,3.29,43.4,5.1,5.75,,90.91,91.65,,,Visualizer
moment,23.153,3.27,48.3,5.01,8.31,,91.07,91.63,,,Visualizer
moment,23.348,3.26,49.1,5.05,8.31,,90.84,91.65,,,Visualizer
moment,23.599,3.29,49.1,5.0,8.31,,90.91,91.63,,,Visualizer
moment,23.787,3.28,50.7,4.95,5.11,,90.88,91.63,,,Visualizer
moment,23.982,3.27,51.1,5.07,5.11,,90.84,91.63,,,Visualizer
moment,24.177,3.33,51.1,5.08,5.11,,90.88,91.6,,,Visualizer
moment,24.421,3.33,51.1,5.11,5.11,,90.91,91.55,,,Visualizer
moment,24.616,3.3,51.1,5.01,5.11,,90.94,91.51,,,Visualizer
moment,24.81,3.28,51.1,5.01,5.11,,91.11,91.5,,,Visualizer
moment,25.008,3.31,51.9,4.94,5.11,,90.88,91.44,,,Visualizer
moment,25.249,3.3,51.9,5.0,5.11,,90.94,91.49,,,Visualizer
moment,25.444,3.35,56.3,4.99,7.16,,90.98,91.46,,,Visualizer
moment,25.689,3.33,56.3,5.02,7.16,,90.98,91.51,,,Visualizer
moment,25.884,3.34,58.7,5.08,8.19,,91.07,91.43,,,Visualizer
moment,26.078,3.37,58.7,5.05,8.19,,90.94,91.41,,,Visualizer
moment,26.274,3.32,58.7,5.07,8.19,,90.91,91.47,,,Visualizer
moment,26.517,3.28,58.7,5.08,8.19,,90.94,91.43,,,Visualizer
moment,26.721,3.27,58.7,5.09,8.19,,90.81,91.44,,,Visualizer
moment,26.91,3.27,61.4,5.13,4.99,,90.84,91.36,,,Visualizer
moment,27.102,3.31,61.4,4.98,4.99,,90.74,91.4,,,Visualizer
moment,27.346,3.24,63.8,5.05,7.04,,90.81,91.41,,,Visualizer
moment,27.541,3.26,65.3,5.11,7.04,,90.84,91.33,,,Visualizer
moment,27.735,3.3,65.3,4.97,7.04,,90.84,91.39,,,Visualizer
moment,27.931,3.23,65.3,5.07,7.04,,90.81,91.29,,,Visualizer
moment,28.174,3.3,65.3,5.03,7.04,,90.81,91.31,,,Visualizer
moment,28.369,3.28,66.5,4.98,7.04,,90.71,91.27,,,Visualizer
moment,28.567,3.27,68.4,5.07,4.86,,90.78,91.32,,,Visualizer
moment,28.761,3.35,69.9,4.92,4.86,,90.88,91.28,,,Visualizer
moment,29.004,3.27,70.3,5.05,4.86,,90.78,91.23,,,Visualizer
moment,29.201,3.39,71.0,4.95,4.74,,90.81,91.21,,,Visualizer
moment,29.393,3.32,71.0,5.1,4.74,,90.88,91.23,,,Visualizer
moment,29.588,3.42,71.8,4.94,4.86,,90.71,91.21,,,Visualizer
