information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.834,8.86,1.8,0.51,0.5,,92.08,94.0,,,Visualizer
moment,12.059,8.94,2.3,0.5,0.99,,91.98,94.02,,,Visualizer
moment,12.239,8.94,2.3,0.51,0.89,,91.85,94.02,,,Visualizer
moment,12.464,8.94,2.3,0.51,0.89,,91.75,93.97,,,Visualizer
moment,12.645,9.0,2.3,0.52,0.6,,91.65,93.87,,,Visualizer
moment,12.869,9.12,2.4,0.49,0.6,,91.48,93.9,,,Visualizer
moment,13.094,9.06,2.4,0.48,0.1,,91.52,93.97,,,Visualizer
moment,13.319,8.93,2.4,0.49,0.1,,91.41,93.88,,,Visualizer
moment,13.499,8.95,2.7,0.5,0.4,,91.21,93.82,,,Visualizer
moment,13.724,9.0,2.9,0.51,0.6,,91.25,93.92,,,Visualizer
moment,13.904,9.0,3.0,0.52,0.6,,91.08,93.87,,,Visualizer
moment,14.129,9.0,3.1,0.52,0.7,,90.98,93.79,,,Visualizer
moment,14.309,8.95,3.7,0.54,1.19,,90.91,93.77,,,Visualizer
moment,14.534,9.03,3.7,0.53,0.99,,90.88,93.77,,,Visualizer
moment,14.759,9.01,3.8,0.54,0.89,,90.82,93.78,,,Visualizer
moment,14.939,8.98,4.1,0.56,1.09,,90.78,93.73,,,Visualizer
moment,15.164,9.01,4.2,0.58,0.5,,90.58,93.78,,,Visualizer
moment,15.389,9.03,4.3,0.57,0.6,,90.52,93.74,,,Visualizer
moment,15.569,8.99,4.3,0.59,0.6,,90.58,93.61,,,Visualizer
moment,15.794,9.03,4.4,0.59,0.6,,90.45,93.65,,,Visualizer
moment,15.974,9.03,4.5,0.6,0.4,,90.45,93.64,,,Visualizer
moment,16.199,9.06,4.5,0.62,0.3,,90.32,93.6,,,Visualizer
moment,16.424,9.06,4.9,0.62,0.6,,90.38,93.62,,,Visualizer
moment,16.649,9.02,5.1,0.62,0.79,,90.32,93.6,,,Visualizer
moment,16.829,8.99,5.2,0.66,0.79,,90.45,93.57,,,Visualizer
moment,17.054,9.13,5.4,0.64,0.89,,90.25,93.53,,,Visualizer
moment,17.237,9.06,5.5,0.62,0.99,,90.38,93.49,,,Visualizer
moment,17.458,8.97,5.6,0.61,0.7,,90.48,93.45,,,Visualizer
moment,17.639,8.91,5.9,0.64,0.79,,90.45,93.47,,,Visualizer
moment,17.863,9.06,6.1,0.6,0.89,,90.52,93.46,,,Visualizer
moment,18.089,8.86,6.3,0.63,0.89,,90.65,93.4,,,Visualizer
moment,18.269,8.95,7.0,0.61,1.49,,90.65,93.41,,,Visualizer
moment,18.494,8.86,7.1,0.62,1.49,,90.71,93.39,,,Visualizer
moment,18.719,8.78,7.4,0.63,1.39,,90.88,93.39,,,Visualizer
moment,18.899,8.79,7.6,0.66,1.39,,91.05,93.24,,,Visualizer
moment,19.123,8.83,7.7,0.63,0.7,,91.25,93.28,,,Visualizer
moment,19.308,8.71,7.7,0.65,0.7,,91.31,93.24,,,Visualizer
moment,19.529,8.69,8.4,0.66,1.29,,91.55,93.25,,,Visualizer
moment,19.754,8.69,8.5,0.64,1.09,,91.68,93.21,,,Visualizer
moment,19.933,8.62,8.9,0.66,1.29,,91.68,93.26,,,Visualizer
moment,20.159,8.58,9.0,0.7,1.29,,91.98,93.2,,,Visualizer
moment,20.384,8.61,9.1,0.69,1.29,,92.08,93.19,,,Visualizer
moment,20.567,8.51,9.2,0.71,0.7,,92.25,93.14,,,Visualizer
moment,20.789,8.56,9.3,0.69,0.79,,92.45,93.1,,,Visualizer
moment,21.014,8.44,9.4,0.72,0.5,,92.62,93.11,,,Visualizer
moment,21.196,8.44,10.2,0.75,1.19,,93.02,93.1,,,Visualizer
moment,21.418,8.42,10.5,0.74,1.39,,93.16,93.15,,,Visualizer
moment,21.644,8.34,10.5,0.78,1.29,,93.29,93.05,,,Visualizer
moment,21.824,8.4,10.9,0.76,1.59,,93.46,93.09,,,Visualizer
moment,22.048,8.34,11.0,0.79,1.59,,93.53,93.05,,,Visualizer
moment,22.273,8.3,11.1,0.8,0.89,,93.77,93.02,,,Visualizer
moment,22.453,8.25,11.2,0.79,0.7,,93.94,93.05,,,Visualizer
moment,22.678,8.21,11.9,0.82,1.39,,94.04,93.03,,,Visualizer
moment,22.86,8.21,12.0,0.82,1.09,,94.28,93.04,,,Visualizer
moment,23.083,8.17,12.2,0.83,1.19,,94.48,93.03,,,Visualizer
moment,23.264,8.13,12.3,0.86,1.19,,94.52,93.03,,,Visualizer
moment,23.488,8.13,12.4,0.83,1.19,,94.62,92.96,,,Visualizer
moment,23.713,8.07,13.4,0.82,1.39,,94.75,93.03,,,Visualizer
moment,23.939,8.02,13.4,0.83,1.39,,95.03,93.07,,,Visualizer
moment,24.118,7.98,13.6,0.87,1.39,,95.16,93.03,,,Visualizer
moment,24.343,8.01,14.3,0.84,1.89,,95.16,93.09,,,Visualizer
moment,24.529,7.96,14.4,0.86,1.09,,95.34,93.05,,,Visualizer
moment,24.751,7.9,14.6,0.91,1.19,,95.44,93.01,,,Visualizer
moment,24.974,7.88,14.7,0.89,1.09,,95.64,93.07,,,Visualizer
moment,25.154,7.81,14.8,0.91,1.09,,95.88,93.11,,,Visualizer
moment,25.378,7.82,14.8,0.94,1.09,,95.88,93.09,,,Visualizer
moment,25.649,7.8,16.0,0.96,1.59,,96.05,93.08,,,Visualizer
moment,25.783,7.78,16.1,0.94,1.49,,96.2,93.17,,,Visualizer
moment,26.008,7.7,16.5,0.93,1.79,,96.23,93.16,,,Visualizer
moment,26.189,7.69,16.7,0.94,1.89,,96.4,93.17,,,Visualizer
moment,26.413,7.69,16.8,0.95,1.19,,96.54,93.27,,,Visualizer
moment,26.594,7.59,16.9,0.94,0.89,,96.64,93.28,,,Visualizer
moment,26.818,7.6,17.6,0.97,1.49,,96.78,93.3,,,Visualizer
moment,27.043,7.55,17.7,0.98,1.19,,96.85,93.27,,,Visualizer
moment,27.313,7.52,17.8,1.0,1.09,,96.96,93.29,,,Visualizer
moment,27.493,7.52,18.7,1.01,1.79,,96.99,93.33,,,Visualizer
moment,27.673,7.46,18.8,1.02,1.29,,97.06,93.33,,,Visualizer
moment,27.853,7.46,18.9,1.02,1.29,,97.2,93.38,,,Visualizer
moment,28.483,7.39,19.5,1.02,1.69,,97.34,93.37,,,Visualizer
moment,28.541,7.35,20.5,1.04,1.69,,97.38,93.44,,,Visualizer
moment,28.708,7.42,20.5,1.0,1.69,,97.44,93.44,,,Visualizer
moment,28.933,7.22,20.7,1.07,1.79,,97.55,93.5,,,Visualizer
moment,29.114,7.31,20.9,1.06,1.39,,97.62,93.58,,,Visualizer
moment,29.338,7.19,20.9,1.11,1.09,,97.58,93.57,,,Visualizer
moment,29.518,7.2,21.2,1.12,1.19,,97.65,93.61,,,Visualizer
moment,29.743,7.17,21.4,1.13,0.89,,97.58,93.67,,,Visualizer
moment,29.968,7.1,22.7,1.13,1.99,,97.65,93.68,,,Visualizer
moment,30.148,7.08,22.9,1.15,1.99,,97.58,93.66,,,Visualizer
moment,30.373,7.08,22.9,1.15,1.89,,97.62,93.73,,,Visualizer
moment,30.598,7.02,23.6,1.14,2.38,,97.62,93.78,,,Visualizer
moment,30.778,6.97,23.8,1.14,2.38,,97.51,93.79,,,Visualizer
moment,31.003,6.96,24.3,1.18,1.59,,97.58,93.84,,,Visualizer
moment,31.228,6.95,24.5,1.15,1.59,,97.72,93.87,,,Visualizer
moment,31.409,6.85,24.5,1.18,1.59,,97.62,93.88,,,Visualizer
moment,31.633,6.88,25.4,1.22,1.79,,97.62,93.91,,,Visualizer
moment,31.814,6.85,25.5,1.22,1.69,,97.62,93.89,,,Visualizer
moment,32.038,6.79,25.7,1.2,1.79,,97.65,93.99,,,Visualizer
moment,32.263,6.78,26.3,1.23,1.89,,97.51,94.0,,,Visualizer
moment,32.443,6.75,26.8,1.22,1.49,,97.51,94.07,,,Visualizer
moment,32.668,6.72,27.0,1.25,1.49,,97.44,94.12,,,Visualizer
moment,32.848,6.66,27.5,1.29,1.89,,97.44,94.1,,,Visualizer
moment,33.073,6.66,28.0,1.29,1.69,,97.23,94.17,,,Visualizer
moment,33.298,6.63,28.2,1.3,1.79,,97.27,94.16,,,Visualizer
moment,33.478,6.61,28.6,1.27,1.79,,97.2,94.25,,,Visualizer
moment,33.703,6.51,29.0,1.29,1.99,,97.13,94.27,,,Visualizer
moment,33.977,6.55,29.2,1.3,1.69,,97.02,94.26,,,Visualizer
moment,34.107,6.47,29.9,1.31,1.79,,97.02,94.31,,,Visualizer
moment,34.333,6.46,30.2,1.34,1.99,,96.85,94.37,,,Visualizer
moment,34.513,6.45,30.6,1.35,2.09,,96.82,94.37,,,Visualizer
moment,34.737,6.41,30.8,1.34,1.79,,96.82,94.31,,,Visualizer
moment,34.963,6.34,31.3,1.36,2.09,,96.78,94.41,,,Visualizer
moment,35.143,6.33,31.4,1.34,1.59,,96.64,94.38,,,Visualizer
moment,35.368,6.3,32.1,1.34,1.89,,96.64,94.46,,,Visualizer
moment,35.593,6.27,32.3,1.35,1.69,,96.44,94.44,,,Visualizer
moment,35.773,6.25,32.9,1.35,2.09,,96.33,94.38,,,Visualizer
moment,35.998,6.23,33.3,1.38,1.89,,96.33,94.44,,,Visualizer
moment,36.178,6.18,33.7,1.38,2.19,,96.23,94.49,,,Visualizer
moment,36.402,6.14,34.2,1.4,1.99,,96.16,94.46,,,Visualizer
moment,36.628,6.1,34.6,1.41,1.89,,96.2,94.46,,,Visualizer
moment,36.808,6.1,34.7,1.43,1.59,,96.09,94.54,,,Visualizer
moment,37.033,6.07,35.2,1.39,1.89,,96.05,94.57,,,Visualizer
moment,37.302,6.01,35.4,1.43,1.69,,95.95,94.54,,,Visualizer
moment,37.437,6.01,36.3,1.41,2.09,,95.92,94.47,,,Visualizer
moment,37.663,5.93,36.4,1.44,2.19,,95.92,94.48,,,Visualizer
moment,37.843,5.95,36.8,1.43,2.09,,95.75,94.51,,,Visualizer
moment,38.068,5.89,37.1,1.45,1.99,,95.57,94.52,,,Visualizer
moment,38.293,5.89,37.5,1.46,2.09,,95.64,94.52,,,Visualizer
moment,38.473,5.82,38.0,1.43,1.69,,95.54,94.51,,,Visualizer
moment,38.698,5.82,38.2,1.43,1.79,,95.5,94.54,,,Visualizer
moment,38.923,5.74,38.4,1.47,1.59,,95.47,94.55,,,Visualizer
moment,39.103,5.76,39.1,1.45,1.99,,95.3,94.52,,,Visualizer
moment,39.327,5.71,39.5,1.49,1.99,,95.2,94.49,,,Visualizer
moment,39.51,5.67,40.0,1.49,1.99,,95.2,94.54,,,Visualizer
moment,39.733,5.64,40.5,1.45,2.09,,94.99,94.52,,,Visualizer
moment,39.958,5.58,40.7,1.49,1.99,,95.09,94.53,,,Visualizer
moment,40.183,5.61,41.3,1.48,2.09,,94.86,94.48,,,Visualizer
moment,40.363,5.55,41.4,1.47,1.89,,94.82,94.47,,,Visualizer
