information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.762,2.92,0.4,0.26,0.1,,85.79,88.24,,,Visualizer
moment,13.972,2.97,0.4,0.25,0.05,,85.75,88.24,,,Visualizer
moment,14.178,2.97,0.4,0.32,0.05,,85.66,88.25,,,Visualizer
moment,14.376,3.05,0.4,0.27,0.05,,85.59,88.21,,,Visualizer
moment,14.571,3.0,0.5,0.26,0.08,,85.56,88.21,,,Visualizer
moment,14.782,3.0,0.5,0.3,0.08,,85.53,88.21,,,Visualizer
moment,15.006,3.04,0.5,0.24,0.08,,85.46,88.29,,,Visualizer
moment,15.187,2.95,0.5,0.31,0.08,,85.53,88.21,,,Visualizer
moment,15.412,3.04,0.7,0.26,0.13,,85.4,88.19,,,Visualizer
moment,15.652,2.98,0.7,0.33,0.13,,85.3,88.22,,,Visualizer
moment,15.817,3.06,0.7,0.28,0.13,,85.23,88.16,,,Visualizer
moment,16.044,3.0,0.7,0.28,0.1,,85.27,88.16,,,Visualizer
moment,16.221,2.99,0.7,0.3,0.1,,85.14,88.19,,,Visualizer
moment,16.466,3.03,0.8,0.27,0.13,,85.07,88.14,,,Visualizer
moment,16.671,2.97,0.8,0.32,0.13,,84.98,88.15,,,Visualizer
moment,16.855,3.03,0.8,0.29,0.13,,84.91,88.07,,,Visualizer
moment,17.077,3.0,0.8,0.33,0.1,,84.91,88.12,,,Visualizer
moment,17.302,3.09,1.0,0.26,0.15,,84.95,88.12,,,Visualizer
moment,17.514,2.95,1.1,0.32,0.18,,84.72,88.07,,,Visualizer
moment,17.707,3.04,1.1,0.28,0.18,,84.75,88.08,,,Visualizer
moment,17.927,3.0,1.1,0.31,0.18,,84.68,88.05,,,Visualizer
moment,18.111,3.04,1.1,0.3,0.18,,84.49,88.04,,,Visualizer
moment,18.343,3.04,1.3,0.24,0.23,,84.49,88.05,,,Visualizer
moment,18.52,2.93,1.3,0.32,0.2,,84.39,88.06,,,Visualizer
moment,18.75,3.01,1.3,0.33,0.2,,84.27,87.98,,,Visualizer
moment,18.966,3.01,1.3,0.33,0.2,,84.36,88.04,,,Visualizer
moment,19.146,2.99,1.5,0.35,0.25,,84.33,88.01,,,Visualizer
moment,19.372,3.01,1.5,0.34,0.2,,84.14,88.06,,,Visualizer
moment,19.584,3.02,1.6,0.35,0.23,,84.04,88.06,,,Visualizer
moment,19.776,3.08,1.6,0.34,0.23,,83.91,88.04,,,Visualizer
moment,20.007,3.09,1.6,0.27,0.23,,83.88,88.04,,,Visualizer
moment,20.181,2.9,1.6,0.33,0.23,,83.85,88.0,,,Visualizer
moment,20.418,2.99,1.8,0.35,0.25,,83.72,88.01,,,Visualizer
moment,20.679,3.04,1.8,0.35,0.25,,83.68,88.01,,,Visualizer
moment,20.836,3.01,2.0,0.28,0.3,,83.68,87.98,,,Visualizer
moment,21.073,2.96,2.0,0.35,0.3,,83.65,88.02,,,Visualizer
moment,21.261,3.01,2.0,0.38,0.25,,83.55,87.94,,,Visualizer
moment,21.477,3.03,2.1,0.35,0.25,,83.43,88.01,,,Visualizer
moment,21.666,3.01,2.1,0.36,0.25,,83.27,87.98,,,Visualizer
moment,21.886,3.04,2.3,0.34,0.3,,83.3,87.92,,,Visualizer
moment,22.072,3.0,2.4,0.34,0.33,,83.23,87.9,,,Visualizer
moment,22.302,2.97,2.4,0.34,0.28,,83.17,87.96,,,Visualizer
moment,22.476,2.99,2.5,0.4,0.3,,83.07,87.9,,,Visualizer
moment,22.704,3.04,2.5,0.36,0.3,,83.01,87.92,,,Visualizer
moment,22.927,2.98,2.8,0.39,0.38,,82.91,87.89,,,Visualizer
moment,23.12,2.98,2.8,0.43,0.33,,82.79,87.83,,,Visualizer
moment,23.339,2.97,2.8,0.47,0.33,,82.79,87.86,,,Visualizer
moment,23.511,3.0,2.9,0.5,0.35,,82.69,87.79,,,Visualizer
moment,23.754,3.05,3.0,0.45,0.35,,82.66,87.82,,,Visualizer
moment,23.986,3.02,3.1,0.39,0.38,,82.53,87.78,,,Visualizer
moment,24.142,3.0,3.2,0.41,0.4,,82.46,87.76,,,Visualizer
moment,24.369,2.98,3.2,0.45,0.35,,82.4,87.82,,,Visualizer
moment,24.591,3.0,3.3,0.49,0.38,,82.27,87.8,,,Visualizer
moment,24.772,3.06,3.5,0.41,0.38,,82.27,87.74,,,Visualizer
moment,24.997,2.93,3.6,0.5,0.4,,82.24,87.74,,,Visualizer
moment,25.218,3.03,3.6,0.49,0.4,,82.21,87.75,,,Visualizer
moment,25.402,2.97,3.7,0.52,0.4,,82.11,87.76,,,Visualizer
moment,25.636,3.0,3.9,0.56,0.45,,82.05,87.67,,,Visualizer
moment,25.816,3.1,4.0,0.49,0.43,,82.08,87.65,,,Visualizer
moment,25.952,3.06,4.0,0.49,0.4,,81.95,87.66,,,Visualizer
moment,26.183,3.08,4.1,0.62,0.43,,81.92,87.57,,,Visualizer
moment,26.357,3.29,4.2,0.75,0.45,,81.85,87.64,,,Visualizer
moment,26.574,3.56,4.3,0.91,0.45,,81.85,87.62,,,Visualizer
moment,26.797,4.05,4.4,1.05,0.48,,81.79,87.54,,,Visualizer
moment,27.007,4.53,4.6,1.15,0.45,,81.72,87.46,,,Visualizer
moment,27.201,5.07,4.7,1.23,0.48,,81.56,87.55,,,Visualizer
moment,27.41,5.43,4.9,1.36,0.53,,81.6,87.49,,,Visualizer
moment,27.607,6.12,5.0,1.42,0.53,,81.66,87.45,,,Visualizer
moment,27.859,6.72,5.3,1.45,0.58,,81.82,87.39,,,Visualizer
moment,28.024,7.34,5.4,1.5,0.58,,82.11,87.35,,,Visualizer
moment,28.246,8.06,5.7,1.47,0.63,,82.59,87.31,,,Visualizer
moment,28.461,8.63,6.0,1.36,0.68,,83.01,87.21,,,Visualizer
moment,28.686,8.62,6.3,1.27,0.76,,83.62,87.08,,,Visualizer
moment,28.868,8.57,6.4,1.18,0.73,,84.2,87.05,,,Visualizer
moment,29.046,8.74,6.7,1.07,0.78,,84.59,87.01,,,Visualizer
moment,29.282,8.61,7.0,1.12,0.86,,85.27,86.93,,,Visualizer
moment,29.537,8.58,7.4,1.08,0.88,,85.72,86.82,,,Visualizer
moment,29.682,8.53,7.5,1.03,0.91,,86.34,86.75,,,Visualizer
moment,29.902,8.59,7.7,1.03,0.93,,86.96,86.66,,,Visualizer
moment,30.13,8.56,8.0,1.05,1.01,,87.55,86.65,,,Visualizer
moment,30.306,8.54,8.3,1.06,1.03,,88.0,86.62,,,Visualizer
moment,30.532,8.6,8.3,0.99,1.03,,88.53,86.58,,,Visualizer
moment,30.756,8.36,8.8,1.11,1.11,,88.76,86.46,,,Visualizer
moment,30.936,8.63,9.1,1.05,1.13,,89.09,86.42,,,Visualizer
moment,31.168,8.46,9.3,1.12,1.16,,89.22,86.5,,,Visualizer
moment,31.341,8.56,9.6,1.09,1.18,,89.09,86.48,,,Visualizer
moment,31.593,8.46,10.1,1.1,1.24,,88.99,86.51,,,Visualizer
moment,31.827,8.55,10.4,1.1,1.26,,88.82,86.51,,,Visualizer
moment,31.979,8.52,10.6,1.08,1.31,,88.62,86.52,,,Visualizer
moment,32.231,8.43,11.0,1.18,1.34,,88.3,86.55,,,Visualizer
moment,32.421,8.6,11.3,1.11,1.34,,88.07,86.6,,,Visualizer
moment,32.627,8.5,11.6,1.15,1.34,,87.77,86.73,,,Visualizer
moment,32.826,8.43,11.9,1.15,1.36,,87.38,86.71,,,Visualizer
moment,33.026,8.51,12.0,1.1,1.36,,87.22,86.88,,,Visualizer
moment,33.232,8.4,12.4,1.23,1.39,,86.89,86.96,,,Visualizer
moment,33.502,8.6,12.9,1.14,1.44,,86.66,87.0,,,Visualizer
moment,33.695,8.39,13.2,1.21,1.44,,86.4,87.0,,,Visualizer
moment,33.865,8.52,13.3,1.18,1.44,,86.21,87.12,,,Visualizer
moment,34.101,8.35,13.8,1.15,1.46,,86.08,86.99,,,Visualizer
moment,34.266,8.42,14.1,1.24,1.46,,85.95,87.05,,,Visualizer
moment,34.502,8.6,14.4,1.14,1.49,,85.88,87.09,,,Visualizer
moment,34.671,8.27,14.7,1.24,1.49,,85.92,87.11,,,Visualizer
moment,34.902,8.47,15.1,1.18,1.51,,85.95,87.1,,,Visualizer
moment,35.121,8.22,15.4,1.26,1.54,,85.98,87.05,,,Visualizer
moment,35.301,8.52,15.7,1.26,1.54,,85.95,86.94,,,Visualizer
moment,35.529,8.47,16.1,1.28,1.54,,86.08,87.0,,,Visualizer
moment,35.753,8.46,16.4,1.3,1.54,,85.98,87.04,,,Visualizer
moment,35.932,8.52,16.6,1.24,1.56,,86.08,86.98,,,Visualizer
moment,36.177,8.23,17.3,1.31,1.59,,86.18,86.9,,,Visualizer
moment,36.344,8.37,17.4,1.31,1.59,,86.24,86.86,,,Visualizer
moment,36.591,8.44,18.0,1.36,1.61,,86.08,86.84,,,Visualizer
moment,36.792,8.39,18.2,1.35,1.61,,86.14,86.89,,,Visualizer
moment,36.966,8.33,18.6,1.39,1.66,,86.11,86.85,,,Visualizer
moment,37.192,8.49,18.9,1.4,1.64,,86.11,86.79,,,Visualizer
moment,37.419,8.43,19.4,1.35,1.64,,86.14,86.76,,,Visualizer
moment,37.598,8.17,19.6,1.39,1.66,,86.18,86.73,,,Visualizer
moment,37.821,8.4,20.2,1.44,1.71,,85.98,86.75,,,Visualizer
moment,38.069,8.5,20.6,1.4,1.71,,86.11,86.77,,,Visualizer
moment,38.227,8.33,20.9,1.47,1.71,,86.21,86.77,,,Visualizer
moment,38.459,8.41,21.3,1.44,1.74,,86.18,86.77,,,Visualizer
moment,38.635,8.35,21.5,1.48,1.74,,86.24,86.71,,,Visualizer
moment,38.874,8.35,22.1,1.44,1.76,,86.24,86.67,,,Visualizer
moment,39.107,8.34,22.7,1.49,1.82,,86.27,86.66,,,Visualizer
moment,39.306,8.5,22.7,1.4,1.82,,86.37,86.69,,,Visualizer
moment,39.487,8.16,23.3,1.49,1.82,,86.4,86.62,,,Visualizer
moment,39.712,8.36,23.7,1.48,1.84,,86.57,86.68,,,Visualizer
moment,39.891,8.32,24.1,1.56,1.84,,86.6,86.66,,,Visualizer
moment,40.123,8.38,24.5,1.5,1.87,,86.57,86.56,,,Visualizer
moment,40.296,8.16,24.9,1.58,1.89,,86.7,86.58,,,Visualizer
moment,40.545,8.34,25.3,1.6,1.89,,86.73,86.59,,,Visualizer
moment,40.775,8.38,25.7,1.58,1.89,,86.89,86.61,,,Visualizer
moment,40.972,8.32,26.3,1.61,1.92,,86.79,86.66,,,Visualizer
moment,41.193,8.39,26.7,1.61,1.92,,86.86,86.62,,,Visualizer
moment,41.389,8.36,27.2,1.63,1.97,,86.86,86.6,,,Visualizer
moment,41.556,8.44,27.4,1.65,1.97,,86.89,86.66,,,Visualizer
moment,41.785,8.46,28.0,1.63,1.97,,86.89,86.59,,,Visualizer
moment,41.965,8.35,28.2,1.58,1.97,,87.02,86.57,,,Visualizer
moment,42.192,8.25,28.7,1.62,1.99,,87.12,86.65,,,Visualizer
moment,42.487,8.35,29.3,1.67,2.02,,87.15,86.68,,,Visualizer
moment,42.655,8.4,29.7,1.63,2.02,,86.96,86.66,,,Visualizer
moment,42.819,8.23,30.2,1.63,2.04,,87.29,86.6,,,Visualizer
moment,43.055,8.22,30.6,1.66,2.04,,87.19,86.54,,,Visualizer
moment,43.221,8.29,31.0,1.69,2.04,,87.29,86.56,,,Visualizer
moment,43.462,8.26,31.5,1.7,2.07,,87.38,86.6,,,Visualizer
moment,43.631,8.2,31.9,1.71,2.07,,87.41,86.58,,,Visualizer
moment,43.853,8.17,32.4,1.67,2.09,,87.45,86.69,,,Visualizer
moment,44.076,8.06,32.8,1.7,2.09,,87.55,86.65,,,Visualizer
moment,44.301,8.11,33.2,1.7,2.09,,87.58,86.62,,,Visualizer
moment,44.482,7.97,33.6,1.73,2.09,,87.58,86.62,,,Visualizer
moment,44.732,7.9,34.3,1.72,2.12,,87.74,86.67,,,Visualizer
moment,44.887,7.8,34.5,1.73,2.12,,87.81,86.68,,,Visualizer
moment,45.118,7.76,34.9,1.71,2.12,,87.84,86.68,,,Visualizer
moment,45.291,7.7,35.3,1.66,2.12,,87.94,86.73,,,Visualizer
moment,45.522,7.61,35.7,1.67,2.09,,87.91,86.7,,,Visualizer
moment,45.783,7.62,36.4,1.71,2.12,,88.07,86.69,,,Visualizer
moment,45.966,7.61,36.9,1.72,2.14,,88.0,86.72,,,Visualizer
moment,46.185,7.46,37.3,1.72,2.12,,88.17,86.67,,,Visualizer
moment,46.39,7.32,37.7,1.73,2.12,,88.3,86.69,,,Visualizer
