information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.329,0.62,0.0,4.56,0.0,,194.77,183.76,,,Visualizer
moment,3.555,0.56,0.0,4.55,0.0,,195.31,183.79,,,Visualizer
moment,3.734,0.54,0.0,4.53,0.0,,195.91,183.91,,,Visualizer
moment,3.96,0.51,0.0,4.55,0.0,,196.09,183.91,,,Visualizer
moment,4.184,0.61,0.0,4.51,0.0,,196.26,184.01,,,Visualizer
moment,4.364,0.6,0.0,4.54,0.0,,196.5,184.11,,,Visualizer
moment,4.59,0.46,0.0,4.49,0.0,,196.5,184.18,,,Visualizer
moment,4.814,0.5,0.0,4.52,0.0,,196.5,184.37,,,Visualizer
moment,4.995,0.48,0.0,4.51,0.0,,196.69,184.78,,,Visualizer
moment,5.265,0.52,0.0,4.5,0.0,,196.62,185.28,,,Visualizer
moment,5.399,0.54,0.0,4.47,0.0,,196.75,185.66,,,Visualizer
moment,5.624,0.53,0.0,4.52,0.0,,196.45,186.32,,,Visualizer
moment,5.848,0.59,0.0,4.5,0.0,,196.33,186.75,,,Visualizer
moment,6.03,0.75,0.0,4.5,0.0,,196.38,187.21,,,Visualizer
moment,6.255,0.82,0.0,4.49,0.0,,196.38,187.52,,,Visualizer
moment,6.48,0.78,0.0,4.52,0.0,,196.26,188.0,,,Visualizer
moment,6.66,0.89,0.0,4.48,0.0,,196.26,188.27,,,Visualizer
moment,6.889,0.92,0.0,4.51,0.0,,196.38,188.7,,,Visualizer
moment,7.064,0.97,0.0,4.53,0.0,,196.21,189.2,,,Visualizer
moment,7.29,0.91,0.0,4.54,0.0,,196.03,189.59,,,Visualizer
moment,7.515,0.86,0.0,4.55,0.0,,195.79,190.1,,,Visualizer
moment,7.695,0.91,0.0,4.49,0.0,,195.36,190.37,,,Visualizer
moment,7.971,0.92,0.0,4.48,0.0,,195.07,190.69,,,Visualizer
moment,8.145,0.91,0.0,4.65,0.0,,194.71,190.95,,,Visualizer
moment,8.325,0.96,0.0,5.29,0.0,,194.17,191.2,,,Visualizer
moment,8.549,1.19,0.0,5.92,0.0,,193.28,191.47,,,Visualizer
moment,8.775,1.59,0.0,6.37,0.0,,192.33,191.71,,,Visualizer
moment,8.955,1.87,0.0,6.68,0.0,,191.32,191.94,,,Visualizer
moment,9.18,2.14,0.0,6.96,0.0,,190.55,191.88,,,Visualizer
moment,9.363,2.59,0.0,7.02,0.0,,190.85,191.9,,,Visualizer
moment,9.584,3.03,0.0,7.08,0.0,,191.32,191.83,,,Visualizer
moment,9.81,3.39,0.0,7.04,0.0,,191.62,191.73,,,Visualizer
moment,9.991,3.94,0.0,6.87,0.0,,192.03,191.55,,,Visualizer
moment,10.214,4.64,0.0,6.65,0.0,,192.27,191.39,,,Visualizer
moment,10.44,5.4,0.0,6.36,0.0,,192.39,191.28,,,Visualizer
moment,10.664,6.5,0.0,5.99,0.0,,192.45,191.09,,,Visualizer
moment,10.844,7.69,0.0,5.55,0.0,,192.27,191.02,,,Visualizer
moment,11.034,8.86,0.2,4.84,0.05,,192.27,191.18,,,Visualizer
moment,11.248,9.36,0.3,3.94,0.08,,192.21,191.15,,,Visualizer
moment,11.475,8.55,0.6,3.26,0.15,,192.21,191.08,,,Visualizer
moment,11.655,8.3,0.6,2.82,0.15,,192.27,191.17,,,Visualizer
moment,11.881,8.69,0.9,2.42,0.23,,192.09,191.27,,,Visualizer
moment,12.105,8.71,1.1,2.11,0.28,,192.09,191.22,,,Visualizer
moment,12.284,8.71,1.5,1.84,0.38,,191.74,191.16,,,Visualizer
moment,12.51,8.79,1.4,1.64,0.35,,191.5,191.18,,,Visualizer
moment,12.734,8.77,1.7,1.48,0.43,,191.5,191.1,,,Visualizer
moment,12.915,8.75,1.8,1.36,0.45,,191.09,191.15,,,Visualizer
moment,13.14,8.76,2.2,1.26,0.55,,190.91,191.12,,,Visualizer
moment,13.365,8.86,2.4,1.14,0.6,,190.73,191.05,,,Visualizer
moment,13.545,8.8,2.3,1.07,0.58,,190.44,191.05,,,Visualizer
moment,13.823,8.71,2.7,1.02,0.68,,190.08,191.11,,,Visualizer
moment,13.949,8.68,3.2,1.01,0.8,,189.84,191.07,,,Visualizer
moment,14.175,8.76,3.1,0.95,0.78,,189.67,190.94,,,Visualizer
moment,14.355,8.74,3.1,0.91,0.78,,189.49,190.87,,,Visualizer
moment,14.58,8.71,3.2,0.92,0.8,,189.37,190.87,,,Visualizer
moment,14.805,8.78,3.4,0.87,0.85,,189.37,191.02,,,Visualizer
moment,14.984,8.7,3.8,0.88,0.9,,189.14,190.97,,,Visualizer
moment,15.21,8.66,3.8,0.9,0.93,,189.02,190.83,,,Visualizer
moment,15.435,8.71,4.1,0.92,0.88,,188.79,190.86,,,Visualizer
moment,15.615,8.68,4.2,0.92,0.9,,188.79,190.86,,,Visualizer
moment,15.84,8.7,4.2,0.91,0.88,,188.73,190.86,,,Visualizer
moment,16.064,8.74,4.6,0.91,0.88,,188.44,190.83,,,Visualizer
moment,16.245,8.67,4.8,0.9,0.83,,188.55,190.77,,,Visualizer
moment,16.515,8.71,5.2,0.92,0.9,,188.32,190.65,,,Visualizer
moment,16.649,8.71,5.3,0.92,0.9,,188.32,190.77,,,Visualizer
moment,16.874,8.65,5.4,0.94,0.93,,188.32,190.68,,,Visualizer
moment,17.099,8.68,5.7,0.95,0.88,,188.14,190.55,,,Visualizer
moment,17.28,8.64,5.9,0.97,0.93,,188.09,190.67,,,Visualizer
moment,17.505,8.65,6.0,0.99,0.9,,188.09,190.56,,,Visualizer
moment,17.73,8.78,6.3,0.97,0.93,,187.97,190.54,,,Visualizer
moment,17.91,8.68,6.4,0.95,0.88,,188.02,190.52,,,Visualizer
moment,18.134,8.59,6.8,1.01,0.93,,187.97,190.37,,,Visualizer
moment,18.315,8.66,7.0,1.03,0.95,,188.26,190.37,,,Visualizer
moment,18.54,8.69,7.4,1.05,1.05,,188.14,190.4,,,Visualizer
moment,18.765,8.63,7.7,1.06,1.05,,188.09,190.32,,,Visualizer
moment,18.945,8.62,7.7,1.08,1.03,,188.14,190.27,,,Visualizer
moment,19.214,8.67,8.1,1.11,1.03,,188.38,190.34,,,Visualizer
moment,19.394,8.65,8.3,1.14,1.05,,188.38,190.32,,,Visualizer
moment,19.575,8.67,8.6,1.13,1.13,,188.38,190.21,,,Visualizer
moment,19.799,8.67,9.0,1.14,1.18,,188.49,190.22,,,Visualizer
moment,19.979,8.72,9.1,1.14,1.15,,188.61,190.25,,,Visualizer
moment,20.205,8.61,9.5,1.16,1.2,,188.79,190.17,,,Visualizer
moment,20.434,8.72,9.8,1.18,1.15,,188.91,189.98,,,Visualizer
moment,20.609,8.68,9.9,1.2,1.18,,189.14,189.9,,,Visualizer
moment,20.834,8.63,10.5,1.24,1.25,,189.09,189.88,,,Visualizer
moment,21.068,8.72,10.8,1.24,1.28,,189.56,189.89,,,Visualizer
moment,21.24,8.72,10.9,1.23,1.3,,189.61,189.87,,,Visualizer
moment,21.464,8.64,11.4,1.24,1.3,,189.96,189.88,,,Visualizer
moment,21.644,8.68,11.6,1.25,1.33,,190.26,189.81,,,Visualizer
moment,21.914,8.75,12.1,1.23,1.43,,190.26,189.81,,,Visualizer
moment,22.099,8.57,12.5,1.27,1.45,,190.67,189.77,,,Visualizer
moment,22.275,8.63,12.6,1.28,1.45,,190.44,189.73,,,Visualizer
moment,22.499,8.67,13.0,1.31,1.4,,190.67,189.7,,,Visualizer
moment,22.724,8.67,13.2,1.33,1.43,,191.03,189.78,,,Visualizer
moment,22.905,8.68,13.7,1.36,1.5,,191.38,189.65,,,Visualizer
moment,23.137,8.7,14.1,1.37,1.55,,191.32,189.73,,,Visualizer
moment,23.309,8.73,14.5,1.38,1.55,,191.62,189.58,,,Visualizer
moment,23.533,8.65,14.9,1.4,1.58,,191.5,189.44,,,Visualizer
moment,23.761,8.69,15.1,1.39,1.53,,191.56,189.57,,,Visualizer
moment,23.94,8.7,15.4,1.41,1.6,,191.8,189.6,,,Visualizer
moment,24.171,8.69,16.0,1.42,1.63,,191.74,189.54,,,Visualizer
moment,24.394,8.69,16.4,1.42,1.65,,191.86,189.51,,,Visualizer
moment,24.614,8.71,16.9,1.43,1.68,,191.91,189.47,,,Visualizer
moment,24.794,8.69,17.1,1.42,1.65,,191.97,189.49,,,Visualizer
moment,25.064,8.68,17.7,1.42,1.73,,192.09,189.38,,,Visualizer
moment,25.213,8.65,18.0,1.44,1.73,,192.21,189.44,,,Visualizer
moment,25.424,8.7,18.2,1.46,1.73,,192.21,189.48,,,Visualizer
moment,25.605,8.7,18.6,1.44,1.75,,192.21,189.49,,,Visualizer
moment,25.841,8.64,19.0,1.47,1.75,,192.39,189.51,,,Visualizer
moment,26.058,8.7,19.4,1.47,1.75,,192.51,189.58,,,Visualizer
moment,26.243,8.68,20.0,1.49,1.8,,192.57,189.65,,,Visualizer
moment,26.461,8.68,20.2,1.49,1.83,,192.51,189.6,,,Visualizer
moment,26.684,8.72,20.7,1.49,1.83,,192.69,189.68,,,Visualizer
moment,26.868,8.63,21.2,1.53,1.85,,192.74,189.67,,,Visualizer
moment,27.089,8.73,21.3,1.5,1.85,,192.74,189.55,,,Visualizer
moment,27.314,8.7,22.0,1.53,1.88,,192.86,189.59,,,Visualizer
moment,27.502,8.67,22.4,1.54,1.88,,192.92,189.67,,,Visualizer
moment,27.719,8.64,22.6,1.54,1.9,,192.69,189.72,,,Visualizer
moment,27.899,8.7,23.2,1.55,1.88,,192.8,189.66,,,Visualizer
moment,28.131,8.72,23.5,1.57,1.93,,192.98,189.82,,,Visualizer
moment,28.349,8.66,24.0,1.58,1.9,,192.92,189.77,,,Visualizer
moment,28.531,8.72,24.5,1.58,1.95,,192.92,189.89,,,Visualizer
moment,28.755,8.71,24.6,1.59,1.93,,192.8,189.81,,,Visualizer
moment,28.934,8.69,25.1,1.59,1.95,,192.86,189.79,,,Visualizer
moment,29.159,8.69,25.8,1.61,2.0,,192.63,189.85,,,Visualizer
moment,29.383,8.71,26.4,1.6,1.98,,192.98,189.77,,,Visualizer
moment,29.564,8.66,26.6,1.62,2.0,,192.8,189.88,,,Visualizer
moment,29.789,8.69,27.0,1.61,2.0,,192.39,190.02,,,Visualizer
moment,30.014,8.72,27.2,1.61,2.0,,192.63,189.93,,,Visualizer
moment,30.194,8.72,27.8,1.63,2.0,,192.57,189.92,,,Visualizer
moment,30.482,8.72,28.4,1.63,2.0,,192.69,189.96,,,Visualizer
moment,30.599,8.7,28.7,1.65,2.05,,192.45,189.9,,,Visualizer
moment,30.824,8.71,29.0,1.67,2.0,,192.51,189.98,,,Visualizer
moment,31.049,8.68,29.7,1.69,2.05,,192.51,190.07,,,Visualizer
moment,31.23,8.74,30.0,1.67,2.03,,192.27,190.11,,,Visualizer
moment,31.455,8.69,30.4,1.67,2.05,,192.39,190.02,,,Visualizer
moment,31.68,8.67,31.1,1.64,2.08,,192.21,189.94,,,Visualizer
moment,31.86,8.7,31.2,1.65,2.03,,192.51,190.03,,,Visualizer
moment,32.083,8.71,31.9,1.66,2.05,,192.33,190.03,,,Visualizer
moment,32.264,8.69,32.3,1.66,2.08,,192.15,190.17,,,Visualizer
moment,32.489,8.64,32.6,1.69,2.08,,192.03,190.14,,,Visualizer
moment,32.714,8.62,33.2,1.72,2.08,,192.09,190.08,,,Visualizer
moment,32.895,8.76,33.3,1.7,2.05,,192.03,190.05,,,Visualizer
moment,33.164,8.64,34.0,1.72,2.05,,192.09,190.05,,,Visualizer
moment,33.344,8.71,34.3,1.72,2.05,,192.03,190.19,,,Visualizer
moment,33.525,8.67,34.3,1.75,2.05,,191.97,190.15,,,Visualizer
moment,33.748,8.7,35.2,1.77,2.05,,191.8,190.1,,,Visualizer
moment,33.974,8.71,35.6,1.77,2.05,,191.86,190.06,,,Visualizer
moment,34.154,8.69,35.8,1.75,2.05,,191.74,190.1,,,Visualizer
moment,34.379,8.71,36.5,1.76,2.05,,191.74,190.02,,,Visualizer
moment,34.559,8.67,36.9,1.78,2.05,,191.74,190.11,,,Visualizer
moment,34.784,8.71,37.6,1.78,2.08,,191.8,190.19,,,Visualizer
moment,35.019,8.73,37.8,1.77,2.05,,191.8,190.08,,,Visualizer
moment,35.189,8.76,37.9,1.76,2.05,,191.68,190.03,,,Visualizer
moment,35.459,8.69,38.5,1.76,2.03,,191.68,190.1,,,Visualizer
moment,35.639,8.7,39.1,1.76,2.08,,191.74,190.09,,,Visualizer
moment,35.864,8.72,39.6,1.79,2.05,,191.68,190.03,,,Visualizer
moment,36.044,8.76,39.7,1.76,2.0,,191.56,190.02,,,Visualizer
moment,36.225,8.71,40.2,1.74,2.05,,191.68,190.0,,,Visualizer
moment,36.448,8.62,40.8,1.77,2.03,,191.74,189.98,,,Visualizer
moment,36.675,8.73,41.0,1.78,2.03,,191.56,189.98,,,Visualizer
moment,36.854,8.76,41.0,1.78,2.03,,191.68,189.95,,,Visualizer
moment,37.087,8.63,42.0,1.81,2.0,,191.68,189.94,,,Visualizer
moment,37.304,8.77,42.3,1.79,2.0,,191.68,189.84,,,Visualizer
moment,37.486,8.81,42.8,1.77,1.98,,191.62,189.86,,,Visualizer
moment,37.709,8.74,43.0,1.77,2.0,,191.74,189.9,,,Visualizer
moment,37.889,8.75,43.4,1.73,1.98,,191.68,189.86,,,Visualizer
moment,38.118,8.77,44.1,1.73,2.0,,191.5,189.83,,,Visualizer
moment,38.341,8.74,44.2,1.71,1.98,,191.56,189.84,,,Visualizer
moment,38.564,8.69,44.8,1.73,1.98,,191.5,189.87,,,Visualizer
moment,38.745,8.69,45.2,1.73,1.98,,191.44,189.7,,,Visualizer
moment,39.014,8.74,45.8,1.72,1.98,,191.5,189.83,,,Visualizer
moment,39.152,8.66,46.0,1.73,1.95,,191.38,189.87,,,Visualizer
