information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.252,6.53,11.7,1.54,1.56,,86.12,90.09,,,Visualizer
moment,24.535,6.43,12.2,1.51,1.59,,85.99,90.15,,,Visualizer
moment,24.761,6.36,12.5,1.51,1.61,,86.05,90.07,,,Visualizer
moment,25.063,6.3,13.1,1.51,1.64,,86.08,90.03,,,Visualizer
moment,25.242,6.16,13.4,1.52,1.64,,86.15,90.0,,,Visualizer
moment,25.514,6.08,13.7,1.52,1.64,,86.15,89.88,,,Visualizer
moment,25.739,6.0,14.2,1.52,1.64,,86.15,89.85,,,Visualizer
moment,26.015,5.94,14.6,1.56,1.66,,86.18,89.82,,,Visualizer
moment,26.241,5.85,15.0,1.55,1.64,,86.05,89.72,,,Visualizer
moment,26.503,5.73,15.4,1.58,1.61,,86.15,89.7,,,Visualizer
moment,26.823,5.7,16.0,1.54,1.66,,86.02,89.69,,,Visualizer
moment,26.998,5.61,16.3,1.52,1.64,,85.92,89.6,,,Visualizer
moment,27.365,5.56,17.0,1.58,1.64,,85.82,89.54,,,Visualizer
moment,27.493,5.55,17.2,1.57,1.64,,85.73,89.51,,,Visualizer
moment,27.858,5.37,17.7,1.59,1.64,,85.7,89.51,,,Visualizer
moment,27.988,5.36,17.7,1.6,1.64,,85.63,89.49,,,Visualizer
moment,28.27,5.34,18.4,1.57,1.61,,85.57,89.36,,,Visualizer
moment,28.483,5.28,18.6,1.59,1.64,,85.5,89.4,,,Visualizer
moment,28.762,5.26,19.2,1.6,1.66,,85.5,89.39,,,Visualizer
moment,28.978,5.21,19.6,1.59,1.69,,85.38,89.29,,,Visualizer
moment,29.247,5.16,19.8,1.58,1.64,,85.47,89.25,,,Visualizer
moment,29.609,5.17,20.6,1.63,1.66,,85.41,89.18,,,Visualizer
moment,29.752,5.19,20.9,1.62,1.66,,85.47,89.16,,,Visualizer
moment,30.013,5.11,21.2,1.65,1.64,,85.38,89.09,,,Visualizer
moment,30.239,5.06,21.5,1.65,1.64,,85.31,89.06,,,Visualizer
moment,30.508,5.03,22.1,1.67,1.66,,85.28,89.06,,,Visualizer
moment,30.734,4.98,22.3,1.66,1.61,,85.24,88.99,,,Visualizer
moment,31.004,4.98,22.8,1.62,1.61,,85.41,88.9,,,Visualizer
moment,31.229,4.92,23.2,1.65,1.64,,85.24,88.91,,,Visualizer
moment,31.498,4.91,23.8,1.66,1.64,,85.24,88.84,,,Visualizer
moment,31.857,4.89,24.1,1.67,1.61,,85.28,88.83,,,Visualizer
moment,31.992,4.85,24.3,1.69,1.64,,85.28,88.81,,,Visualizer
moment,32.308,4.82,24.9,1.68,1.64,,85.54,88.73,,,Visualizer
moment,32.487,4.8,25.3,1.69,1.66,,85.47,88.67,,,Visualizer
moment,32.757,4.8,25.7,1.67,1.61,,85.44,88.68,,,Visualizer
moment,32.982,4.77,26.0,1.7,1.59,,85.5,88.62,,,Visualizer
moment,33.253,4.77,26.4,1.67,1.64,,85.5,88.55,,,Visualizer
moment,33.477,4.76,26.9,1.68,1.61,,85.73,88.57,,,Visualizer
moment,33.748,4.78,27.3,1.7,1.61,,85.73,88.53,,,Visualizer
moment,34.065,4.77,27.7,1.68,1.61,,85.63,88.43,,,Visualizer
moment,34.242,4.72,28.0,1.7,1.61,,85.73,88.39,,,Visualizer
moment,34.515,4.68,28.3,1.71,1.59,,85.7,88.46,,,Visualizer
moment,34.748,4.7,28.8,1.71,1.61,,85.92,88.41,,,Visualizer
moment,35.007,4.67,29.3,1.7,1.64,,85.82,88.35,,,Visualizer
moment,35.233,4.61,29.8,1.72,1.64,,85.82,88.29,,,Visualizer
