information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.95,0.0,8.16,0.0,,195.79,193.49,,,Visualizer
moment,3.959,1.08,0.0,8.06,0.0,,195.43,193.7,,,Visualizer
moment,4.184,1.24,0.0,7.96,0.0,,194.84,193.9,,,Visualizer
moment,4.454,1.45,0.0,7.83,0.0,,194.42,193.98,,,Visualizer
moment,4.589,1.75,0.0,7.66,0.0,,194.06,194.05,,,Visualizer
moment,4.814,2.02,0.0,7.46,0.0,,193.82,193.97,,,Visualizer
moment,5.084,2.34,0.0,7.16,0.0,,193.35,193.85,,,Visualizer
moment,5.219,2.65,0.0,6.69,0.0,,192.88,193.96,,,Visualizer
moment,5.444,2.97,0.06,6.04,0.06,,192.4,193.75,,,Visualizer
moment,5.669,3.13,0.0,5.35,0.0,,192.16,193.7,,,Visualizer
moment,5.894,3.27,0.0,4.61,0.0,,192.05,193.54,,,Visualizer
moment,6.074,3.38,0.0,3.88,0.0,,191.69,193.51,,,Visualizer
moment,6.302,3.36,0.0,3.25,0.0,,191.34,193.42,,,Visualizer
moment,6.524,3.35,0.0,2.68,-0.06,,190.98,193.25,,,Visualizer
moment,6.704,3.25,0.08,2.21,0.08,,190.98,193.2,,,Visualizer
moment,6.883,3.2,0.21,1.85,0.22,,190.92,193.11,,,Visualizer
moment,7.109,3.2,0.28,1.57,0.29,,190.8,192.99,,,Visualizer
moment,7.333,3.12,0.27,1.37,0.28,,190.74,193.13,,,Visualizer
moment,7.514,3.18,0.3,1.18,0.19,,190.51,192.97,,,Visualizer
moment,7.739,3.16,0.55,0.92,0.49,,190.45,192.86,,,Visualizer
moment,7.964,2.98,0.59,0.84,0.33,,190.62,192.86,,,Visualizer
moment,8.144,3.06,0.8,0.77,0.57,,190.45,192.91,,,Visualizer
moment,8.369,3.06,0.76,0.72,0.5,,190.45,192.93,,,Visualizer
moment,8.549,3.06,0.82,0.58,0.54,,190.33,192.79,,,Visualizer
moment,8.774,3.0,1.0,0.67,0.44,,190.27,192.7,,,Visualizer
moment,8.999,3.15,1.08,0.55,0.51,,190.03,192.8,,,Visualizer
moment,9.179,3.01,1.06,0.46,0.27,,190.09,192.67,,,Visualizer
moment,9.454,2.94,1.37,0.47,0.57,,190.15,192.61,,,Visualizer
moment,9.584,3.02,1.37,0.51,0.55,,190.21,192.53,,,Visualizer
moment,9.808,3.07,1.43,0.49,0.44,,190.15,192.56,,,Visualizer
moment,10.078,3.03,1.41,0.39,0.35,,189.86,192.45,,,Visualizer
moment,10.214,2.94,1.5,0.5,0.46,,189.98,192.44,,,Visualizer
moment,10.439,3.09,1.57,0.43,0.21,,189.91,192.41,,,Visualizer
moment,10.708,2.99,1.68,0.44,0.24,,189.8,192.32,,,Visualizer
moment,10.895,2.99,1.77,0.38,0.37,,189.8,192.3,,,Visualizer
moment,11.115,2.98,1.77,0.52,0.37,,189.8,192.29,,,Visualizer
moment,11.297,3.13,1.84,0.44,0.26,,189.8,192.21,,,Visualizer
moment,11.518,3.0,2.08,0.4,0.49,,189.8,192.17,,,Visualizer
moment,11.698,2.95,2.11,0.39,0.44,,189.68,192.16,,,Visualizer
moment,11.879,2.98,2.09,0.52,0.33,,189.63,192.15,,,Visualizer
moment,12.148,3.11,2.44,0.44,0.62,,189.68,192.01,,,Visualizer
moment,12.329,2.99,2.31,0.39,0.49,,189.44,192.03,,,Visualizer
moment,12.509,2.93,2.3,0.39,0.23,,189.8,192.02,,,Visualizer
moment,12.733,3.01,2.43,0.53,0.34,,189.44,192.04,,,Visualizer
moment,12.959,3.12,2.65,0.44,0.58,,189.56,192.0,,,Visualizer
moment,13.138,2.95,2.66,0.42,0.23,,189.33,191.87,,,Visualizer
moment,13.364,2.92,2.71,0.49,0.42,,189.44,191.81,,,Visualizer
moment,13.543,3.08,2.71,0.52,0.42,,189.39,191.86,,,Visualizer
moment,13.768,3.08,2.95,0.42,0.54,,189.39,191.74,,,Visualizer
moment,13.994,2.89,2.98,0.44,0.32,,189.56,191.77,,,Visualizer
moment,14.207,2.96,3.17,0.54,0.47,,189.33,191.73,,,Visualizer
moment,14.4,3.09,3.14,0.5,0.44,,189.33,191.76,,,Visualizer
moment,14.624,2.98,3.2,0.48,0.42,,189.27,191.68,,,Visualizer
moment,14.804,2.93,3.49,0.57,0.55,,189.21,191.76,,,Visualizer
moment,15.073,3.11,3.53,0.55,0.44,,189.09,191.68,,,Visualizer
moment,15.209,3.06,3.67,0.44,0.52,,189.21,191.58,,,Visualizer
moment,15.433,2.87,3.71,0.5,0.55,,189.16,191.57,,,Visualizer
moment,15.658,3.01,3.8,0.59,0.62,,189.04,191.54,,,Visualizer
moment,15.838,3.1,3.83,0.48,0.35,,189.04,191.47,,,Visualizer
moment,16.063,2.91,4.12,0.53,0.69,,189.09,191.56,,,Visualizer
moment,16.333,2.99,4.13,0.61,0.43,,189.09,191.57,,,Visualizer
moment,16.513,3.1,4.13,0.8,0.43,,188.92,191.53,,,Visualizer
moment,16.698,3.49,4.49,1.09,0.68,,188.92,191.56,,,Visualizer
moment,16.873,4.18,4.59,1.4,0.68,,188.8,191.47,,,Visualizer
moment,17.147,4.92,4.72,1.62,0.53,,188.8,191.37,,,Visualizer
moment,17.323,5.62,4.84,1.76,0.72,,188.8,191.33,,,Visualizer
moment,17.503,6.24,5.15,1.81,0.89,,189.16,191.42,,,Visualizer
moment,17.773,6.8,5.31,1.8,0.85,,189.21,191.31,,,Visualizer
moment,17.955,7.28,5.72,1.78,1.07,,189.44,191.43,,,Visualizer
moment,18.134,7.63,5.71,1.72,1.03,,189.63,191.32,,,Visualizer
moment,18.358,7.94,6.15,1.64,1.2,,189.98,191.28,,,Visualizer
moment,18.583,8.19,6.4,1.55,1.18,,190.27,191.31,,,Visualizer
moment,18.764,8.33,6.66,1.5,1.4,,190.57,191.28,,,Visualizer
moment,18.988,8.5,6.93,1.42,1.25,,190.8,191.26,,,Visualizer
moment,19.172,8.57,7.27,1.38,1.51,,191.34,191.33,,,Visualizer
moment,19.393,8.67,7.55,1.33,1.45,,191.57,191.21,,,Visualizer
moment,19.618,8.72,7.89,1.29,1.54,,192.1,191.18,,,Visualizer
moment,19.803,8.79,8.31,1.28,1.51,,192.34,191.11,,,Visualizer
moment,20.023,8.84,8.59,1.26,1.53,,192.57,191.1,,,Visualizer
moment,20.248,8.86,8.9,1.27,1.57,,193.05,191.02,,,Visualizer
moment,20.428,8.91,9.32,1.27,1.64,,192.88,191.19,,,Visualizer
moment,20.698,8.89,9.65,1.28,1.71,,193.17,191.23,,,Visualizer
moment,20.833,8.93,9.93,1.28,1.68,,193.41,191.07,,,Visualizer
moment,21.058,8.94,10.22,1.28,1.69,,193.29,191.15,,,Visualizer
moment,21.328,8.94,10.74,1.3,1.65,,193.41,191.09,,,Visualizer
moment,21.508,8.98,11.12,1.28,1.73,,193.53,191.11,,,Visualizer
moment,21.692,8.94,11.42,1.29,1.7,,193.29,191.14,,,Visualizer
moment,21.958,8.97,11.72,1.28,1.69,,193.11,191.19,,,Visualizer
moment,22.093,8.98,12.11,1.3,1.78,,193.11,191.22,,,Visualizer
moment,22.318,8.98,12.41,1.29,1.73,,193.05,191.16,,,Visualizer
moment,22.543,8.99,12.8,1.3,1.74,,192.88,191.13,,,Visualizer
moment,22.768,8.96,13.11,1.32,1.75,,192.99,191.16,,,Visualizer
moment,22.993,9.01,13.69,1.32,1.79,,192.69,191.32,,,Visualizer
moment,23.129,8.98,13.84,1.32,1.79,,192.69,191.28,,,Visualizer
moment,23.399,8.98,14.38,1.33,1.81,,192.69,191.28,,,Visualizer
moment,23.578,9.01,14.74,1.33,1.86,,192.4,191.38,,,Visualizer
moment,23.758,9.0,14.9,1.35,1.85,,192.46,191.22,,,Visualizer
moment,23.983,8.97,15.49,1.33,1.86,,192.34,191.26,,,Visualizer
moment,24.208,8.96,15.9,1.36,1.9,,192.1,191.43,,,Visualizer
moment,24.391,9.02,16.19,1.37,1.87,,192.46,191.37,,,Visualizer
moment,24.613,8.99,16.57,1.37,1.89,,192.34,191.34,,,Visualizer
moment,24.796,8.96,16.96,1.38,1.93,,192.1,191.39,,,Visualizer
moment,25.018,8.96,17.48,1.38,1.85,,192.1,191.33,,,Visualizer
moment,25.243,8.91,17.79,1.4,1.78,,192.28,191.29,,,Visualizer
moment,25.423,8.9,18.23,1.38,1.92,,192.22,191.41,,,Visualizer
moment,25.648,8.91,18.58,1.36,1.88,,192.22,191.3,,,Visualizer
moment,25.918,8.86,19.0,1.35,1.9,,191.98,191.24,,,Visualizer
moment,26.053,8.82,19.34,1.37,1.92,,191.98,191.35,,,Visualizer
moment,26.323,8.83,19.72,1.38,2.0,,192.05,191.29,,,Visualizer
moment,26.503,8.82,20.26,1.39,1.89,,191.86,191.21,,,Visualizer
moment,26.683,8.83,20.48,1.4,1.96,,191.69,191.37,,,Visualizer
moment,26.908,8.79,21.02,1.41,1.92,,191.86,191.24,,,Visualizer
moment,27.178,8.75,21.38,1.41,1.91,,191.51,191.36,,,Visualizer
moment,27.313,8.75,21.71,1.41,1.9,,191.22,191.42,,,Visualizer
moment,27.583,8.75,22.07,1.39,1.87,,191.22,191.31,,,Visualizer
moment,27.718,8.65,22.48,1.39,1.9,,191.1,191.3,,,Visualizer
moment,27.943,8.68,22.84,1.41,1.88,,191.04,191.3,,,Visualizer
moment,28.168,8.66,23.19,1.41,1.87,,190.74,191.18,,,Visualizer
moment,28.393,8.62,23.76,1.42,1.92,,190.8,191.24,,,Visualizer
moment,28.573,8.62,23.96,1.41,1.95,,190.62,191.36,,,Visualizer
moment,28.757,8.56,24.49,1.42,1.87,,190.51,191.25,,,Visualizer
moment,29.023,8.57,24.77,1.41,1.82,,190.51,191.28,,,Visualizer
moment,29.203,8.55,25.16,1.41,1.91,,190.21,191.35,,,Visualizer
moment,29.383,8.52,25.58,1.39,1.88,,190.21,191.23,,,Visualizer
moment,29.612,8.51,25.99,1.4,1.95,,190.09,191.13,,,Visualizer
moment,29.833,8.44,26.33,1.41,1.9,,190.09,191.1,,,Visualizer
moment,30.058,8.48,26.68,1.39,1.98,,189.74,191.09,,,Visualizer
moment,30.238,8.41,27.02,1.4,1.92,,189.74,191.14,,,Visualizer
moment,30.418,8.4,27.38,1.42,1.86,,189.86,191.09,,,Visualizer
moment,30.643,8.41,27.78,1.43,1.85,,190.03,191.0,,,Visualizer
moment,30.868,8.36,28.11,1.44,1.84,,189.86,191.03,,,Visualizer
moment,31.051,8.34,28.7,1.44,1.91,,189.98,191.01,,,Visualizer
moment,31.273,8.29,29.04,1.44,1.87,,189.86,190.98,,,Visualizer
moment,31.498,8.29,29.42,1.44,1.9,,189.63,190.99,,,Visualizer
moment,31.678,8.29,29.75,1.4,1.89,,189.8,190.88,,,Visualizer
moment,31.948,8.21,30.12,1.41,1.84,,189.63,190.97,,,Visualizer
moment,32.128,8.25,30.74,1.42,1.92,,189.63,190.94,,,Visualizer
moment,32.308,8.23,30.89,1.4,1.91,,189.8,190.64,,,Visualizer
moment,32.533,8.16,31.2,1.4,1.84,,189.68,190.73,,,Visualizer
moment,32.714,8.15,31.56,1.42,1.87,,189.74,190.8,,,Visualizer
moment,32.938,8.16,32.16,1.43,1.93,,189.68,190.68,,,Visualizer
moment,33.208,8.12,32.5,1.43,1.82,,189.86,190.66,,,Visualizer
moment,33.388,8.1,32.85,1.42,1.84,,189.56,190.58,,,Visualizer
moment,33.568,8.08,33.21,1.43,1.88,,189.63,190.66,,,Visualizer
moment,33.793,8.04,33.56,1.42,1.87,,189.63,190.68,,,Visualizer
moment,33.973,8.02,33.93,1.41,1.83,,189.51,190.67,,,Visualizer
moment,34.198,8.02,34.44,1.42,1.85,,189.56,190.52,,,Visualizer
moment,34.378,7.99,34.8,1.43,1.86,,189.56,190.58,,,Visualizer
moment,34.648,7.96,35.14,1.43,1.82,,189.68,190.5,,,Visualizer
moment,34.827,7.93,35.54,1.44,1.85,,189.86,190.5,,,Visualizer
moment,35.008,7.91,35.86,1.42,1.81,,189.68,190.5,,,Visualizer
moment,35.233,7.89,36.3,1.43,1.92,,189.56,190.48,,,Visualizer
moment,35.462,7.9,36.57,1.41,1.83,,189.63,190.45,,,Visualizer
moment,35.639,7.82,36.97,1.43,1.89,,189.51,190.43,,,Visualizer
moment,35.865,7.83,37.48,1.43,1.83,,189.63,190.39,,,Visualizer
moment,36.133,7.84,37.85,1.43,1.85,,189.51,190.34,,,Visualizer
moment,36.268,7.74,38.02,1.46,1.78,,189.44,190.34,,,Visualizer
moment,36.493,7.79,38.53,1.43,1.82,,189.44,190.28,,,Visualizer
moment,36.673,7.73,38.66,1.44,1.75,,189.44,190.33,,,Visualizer
moment,36.897,7.7,39.06,1.42,1.83,,189.56,190.38,,,Visualizer
moment,37.123,7.68,39.54,1.44,1.75,,189.56,190.34,,,Visualizer
moment,37.302,7.65,39.98,1.46,1.86,,189.51,190.24,,,Visualizer
moment,37.573,7.68,40.35,1.43,1.88,,189.44,190.26,,,Visualizer
