information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.35,2.26,4.9,1.02,0.96,,92.6,93.54,,,Visualizer
moment,8.55,2.25,5.0,0.91,0.86,,92.36,93.47,,,Visualizer
moment,8.806,2.19,5.3,0.93,0.86,,92.33,93.46,,,Visualizer
moment,8.999,2.17,5.4,0.93,0.86,,92.23,93.41,,,Visualizer
moment,9.201,2.16,5.7,0.97,0.86,,92.16,93.37,,,Visualizer
moment,9.415,2.19,5.8,0.96,0.77,,92.03,93.36,,,Visualizer
moment,9.602,2.21,5.9,0.95,0.77,,91.96,93.31,,,Visualizer
moment,9.799,2.18,6.0,1.08,0.77,,91.79,93.27,,,Visualizer
moment,10.05,2.22,6.2,1.02,0.77,,91.72,93.24,,,Visualizer
moment,10.251,2.19,6.4,0.99,0.77,,91.62,93.2,,,Visualizer
moment,10.469,2.22,6.7,0.94,0.86,,91.59,93.19,,,Visualizer
moment,10.651,2.19,6.8,0.95,0.86,,91.42,93.19,,,Visualizer
moment,10.878,2.18,7.1,0.95,0.96,,91.52,93.14,,,Visualizer
moment,11.054,2.21,7.2,1.04,0.86,,91.32,93.11,,,Visualizer
moment,11.3,2.39,7.3,1.36,0.86,,91.29,93.04,,,Visualizer
moment,11.502,2.79,7.6,1.85,0.86,,91.12,93.06,,,Visualizer
moment,11.699,3.42,7.7,2.29,0.86,,91.09,92.99,,,Visualizer
moment,11.903,4.13,8.1,2.57,0.96,,91.36,92.97,,,Visualizer
moment,12.1,4.72,8.3,2.81,1.05,,91.36,92.97,,,Visualizer
moment,12.3,5.35,8.9,2.98,1.44,,91.49,93.0,,,Visualizer
moment,12.556,5.89,9.4,3.02,1.72,,91.49,92.93,,,Visualizer
moment,12.75,6.37,9.6,3.01,1.82,,91.39,92.85,,,Visualizer
moment,12.95,6.77,10.1,2.94,2.01,,91.09,92.85,,,Visualizer
moment,13.149,7.04,10.7,2.89,2.3,,90.72,92.83,,,Visualizer
moment,13.367,7.31,11.5,2.76,2.49,,90.49,92.74,,,Visualizer
moment,13.549,7.46,11.7,2.69,2.49,,90.32,92.75,,,Visualizer
moment,13.803,7.59,12.6,2.65,2.68,,89.92,92.74,,,Visualizer
moment,14.0,7.69,12.9,2.59,2.68,,89.79,92.64,,,Visualizer
moment,14.202,7.72,13.7,2.48,2.68,,89.56,92.64,,,Visualizer
moment,14.422,7.75,14.4,2.44,2.77,,89.49,92.54,,,Visualizer
moment,14.6,7.79,14.6,2.43,2.77,,89.43,92.53,,,Visualizer
moment,14.799,7.89,15.2,2.37,2.77,,89.49,92.44,,,Visualizer
moment,15.058,7.87,16.1,2.38,2.77,,89.49,92.42,,,Visualizer
moment,15.254,7.91,16.7,2.35,2.87,,89.72,92.34,,,Visualizer
moment,15.452,7.85,17.2,2.35,2.68,,89.66,92.28,,,Visualizer
moment,15.651,7.78,17.8,2.36,2.68,,89.86,92.25,,,Visualizer
moment,15.85,7.8,18.1,2.41,2.77,,90.05,92.12,,,Visualizer
moment,16.049,7.86,18.7,2.41,2.77,,90.22,92.11,,,Visualizer
moment,16.303,7.75,19.6,2.48,2.77,,90.39,92.07,,,Visualizer
moment,16.507,7.7,20.2,2.54,2.87,,90.45,91.95,,,Visualizer
moment,16.703,7.82,20.8,2.56,2.87,,90.22,91.86,,,Visualizer
moment,16.906,7.85,21.4,2.62,2.87,,89.99,91.86,,,Visualizer
moment,17.1,7.94,21.6,2.63,2.77,,89.43,91.89,,,Visualizer
moment,17.299,7.93,22.2,2.59,2.87,,88.8,91.81,,,Visualizer
moment,17.605,7.94,23.1,2.6,2.77,,88.07,91.79,,,Visualizer
moment,17.749,7.99,23.4,2.57,2.87,,87.42,91.86,,,Visualizer
moment,17.954,8.0,24.4,2.55,2.87,,86.63,91.79,,,Visualizer
moment,18.15,7.98,24.6,2.53,2.87,,86.04,91.71,,,Visualizer
moment,18.366,7.98,25.3,2.5,2.97,,85.72,91.68,,,Visualizer
moment,18.549,7.95,25.9,2.48,3.06,,85.33,91.59,,,Visualizer
moment,18.8,7.96,26.5,2.45,2.97,,85.2,91.46,,,Visualizer
moment,19.003,7.91,27.4,2.42,2.87,,85.17,91.37,,,Visualizer
moment,19.219,7.86,28.0,2.4,2.77,,85.07,91.25,,,Visualizer
moment,19.401,7.8,28.3,2.4,2.87,,85.27,91.13,,,Visualizer
moment,19.605,7.76,28.9,2.39,2.87,,85.43,90.96,,,Visualizer
moment,19.799,7.74,29.3,2.37,2.68,,85.52,90.77,,,Visualizer
moment,20.054,7.68,30.3,2.41,2.77,,85.82,90.68,,,Visualizer
moment,20.251,7.72,31.0,2.41,2.87,,85.88,90.58,,,Visualizer
moment,20.449,7.68,31.3,2.38,2.87,,86.04,90.43,,,Visualizer
moment,20.653,7.55,32.0,2.42,2.97,,86.11,90.35,,,Visualizer
moment,20.85,7.64,32.5,2.44,3.06,,86.27,90.29,,,Visualizer
moment,21.1,7.65,33.2,2.41,2.87,,86.24,90.22,,,Visualizer
moment,21.304,7.55,34.1,2.4,2.97,,86.27,90.15,,,Visualizer
moment,21.5,7.49,34.4,2.41,2.97,,86.21,90.1,,,Visualizer
moment,21.7,7.55,35.0,2.47,2.87,,86.11,90.08,,,Visualizer
moment,21.901,7.63,35.5,2.45,2.87,,85.91,90.01,,,Visualizer
moment,22.102,7.55,36.1,2.45,2.77,,85.91,89.95,,,Visualizer
moment,22.315,7.51,36.7,2.45,2.87,,85.85,89.82,,,Visualizer
moment,22.55,7.52,37.5,2.42,2.68,,85.69,89.82,,,Visualizer
moment,22.75,7.46,37.9,2.4,2.77,,85.62,89.83,,,Visualizer
moment,22.95,7.42,38.6,2.4,2.97,,85.72,89.73,,,Visualizer
moment,23.149,7.4,39.1,2.38,2.87,,85.66,89.69,,,Visualizer
moment,23.351,7.39,39.8,2.4,2.97,,85.69,89.65,,,Visualizer
moment,23.603,7.4,40.7,2.42,3.06,,85.66,89.62,,,Visualizer
moment,23.8,7.43,41.0,2.41,2.97,,85.49,89.58,,,Visualizer
moment,23.999,7.39,41.3,2.38,2.97,,85.49,89.45,,,Visualizer
moment,24.201,7.29,42.2,2.36,2.97,,85.52,89.38,,,Visualizer
moment,24.402,7.3,42.8,2.31,2.87,,85.52,89.41,,,Visualizer
moment,24.599,7.24,43.3,2.35,2.87,,85.49,89.34,,,Visualizer
moment,24.857,7.26,43.2,2.36,1.82,,85.46,89.24,,,Visualizer
moment,25.05,7.32,44.4,2.34,2.77,,85.62,89.22,,,Visualizer
moment,25.251,7.22,44.5,2.35,2.2,,85.72,89.15,,,Visualizer
moment,25.45,7.2,45.7,2.37,2.77,,85.72,89.02,,,Visualizer
moment,25.651,7.19,46.0,2.37,2.58,,85.72,88.93,,,Visualizer
moment,25.85,7.14,46.5,2.36,4.21,,85.82,88.97,,,Visualizer
moment,26.101,7.11,46.7,2.34,2.2,,85.79,88.9,,,Visualizer
moment,26.301,7.08,47.5,2.39,2.87,,85.91,88.83,,,Visualizer
moment,26.552,7.14,48.7,2.38,2.77,,85.85,88.76,,,Visualizer
moment,26.699,7.07,49.1,2.34,2.97,,85.95,88.78,,,Visualizer
moment,26.9,7.04,49.7,2.33,3.06,,86.01,88.76,,,Visualizer
moment,27.101,7.02,50.3,2.37,3.44,,85.98,88.66,,,Visualizer
moment,27.362,6.99,51.0,2.33,3.25,,86.04,88.59,,,Visualizer
moment,27.55,6.97,51.4,2.37,2.97,,86.08,88.59,,,Visualizer
moment,27.753,6.92,52.0,2.33,2.77,,85.95,88.57,,,Visualizer
moment,27.95,6.93,52.4,2.36,2.58,,86.08,88.52,,,Visualizer
moment,28.157,6.88,53.1,2.4,2.68,,86.04,88.52,,,Visualizer
moment,28.351,6.89,53.6,2.42,2.68,,86.04,88.45,,,Visualizer
moment,28.603,6.86,54.2,2.4,2.68,,86.11,88.44,,,Visualizer
moment,28.799,6.82,54.6,2.39,2.49,,86.08,88.43,,,Visualizer
moment,29.004,6.82,55.2,2.33,2.68,,86.11,88.37,,,Visualizer
moment,29.199,6.78,55.6,2.33,2.39,,86.01,88.29,,,Visualizer
moment,29.399,6.69,52.7,2.31,-0.86,,86.14,88.31,,,Visualizer
moment,29.599,6.71,46.3,2.38,-7.56,,86.24,88.3,,,Visualizer
moment,29.857,6.78,48.6,2.37,-5.74,,86.21,88.26,,,Visualizer
moment,30.05,6.75,52.2,2.37,-2.87,,86.21,88.21,,,Visualizer
moment,30.268,6.68,52.6,2.38,-2.87,,86.14,88.23,,,Visualizer
moment,30.451,6.72,53.5,2.38,0.77,,86.11,88.21,,,Visualizer
moment,30.651,6.69,3.1,2.39,-41.33,,86.08,88.11,,,Visualizer
moment,30.849,6.67,3.0,2.36,-43.63,,86.11,88.06,,,Visualizer
moment,31.099,6.65,4.1,2.34,-46.02,,86.14,88.04,,,Visualizer
moment,31.3,6.56,5.0,2.37,-45.54,,86.18,88.04,,,Visualizer
moment,31.5,6.57,5.4,2.34,-46.02,,86.14,88.03,,,Visualizer
moment,31.705,6.55,6.0,2.35,2.77,,86.4,88.03,,,Visualizer
moment,31.9,6.57,6.6,2.34,3.44,,86.47,88.0,,,Visualizer
moment,32.1,6.54,7.4,2.34,3.16,,86.54,87.95,,,Visualizer
moment,32.359,6.52,7.9,2.26,2.77,,86.66,87.86,,,Visualizer
moment,32.556,6.45,8.6,2.28,3.06,,86.73,87.94,,,Visualizer
moment,32.749,6.42,9.2,2.31,3.06,,86.93,87.88,,,Visualizer
moment,32.955,6.39,9.6,2.3,2.87,,86.96,87.83,,,Visualizer
moment,33.15,6.4,10.1,2.31,2.58,,87.05,87.84,,,Visualizer
moment,33.349,6.4,10.3,2.32,2.49,,86.96,87.85,,,Visualizer
moment,33.6,6.35,11.2,2.34,2.49,,87.09,87.78,,,Visualizer
moment,33.803,6.35,11.9,2.33,2.58,,87.12,87.84,,,Visualizer
moment,34.0,6.33,12.3,2.31,2.58,,87.09,87.84,,,Visualizer
moment,34.253,6.27,13.3,2.33,2.87,,86.96,87.81,,,Visualizer
moment,34.4,6.28,13.3,2.29,2.87,,87.19,87.83,,,Visualizer
moment,34.6,6.27,14.0,2.31,2.97,,87.19,87.79,,,Visualizer
moment,34.849,6.21,15.3,2.34,3.25,,87.29,87.78,,,Visualizer
moment,35.052,6.22,16.5,2.33,4.02,,87.35,87.77,,,Visualizer
moment,35.25,6.18,17.0,2.28,3.92,,87.48,87.8,,,Visualizer
moment,35.453,6.11,17.5,2.31,3.73,,87.52,87.82,,,Visualizer
moment,35.654,6.11,18.0,2.32,3.35,,87.68,87.74,,,Visualizer
moment,35.853,6.12,18.3,2.33,3.16,,87.58,87.78,,,Visualizer
moment,36.101,6.1,19.1,2.31,2.49,,87.55,87.78,,,Visualizer
moment,36.3,6.09,19.7,2.31,2.58,,87.68,87.75,,,Visualizer
moment,36.5,6.07,20.0,2.28,2.39,,87.64,87.77,,,Visualizer
moment,36.703,6.03,20.7,2.3,2.58,,87.61,87.79,,,Visualizer
moment,36.901,6.08,20.9,2.28,2.49,,87.68,87.77,,,Visualizer
moment,37.099,5.99,21.4,2.31,2.49,,87.84,87.74,,,Visualizer
moment,37.35,5.98,22.1,2.28,2.3,,87.88,87.75,,,Visualizer
moment,37.551,5.95,22.7,2.3,2.58,,87.81,87.77,,,Visualizer
moment,37.752,5.9,23.1,2.28,2.3,,87.84,87.72,,,Visualizer
moment,37.951,5.92,23.7,2.3,2.49,,87.91,87.75,,,Visualizer
moment,38.154,5.91,24.4,2.24,2.49,,87.94,87.71,,,Visualizer
moment,38.352,5.78,24.8,2.28,2.58,,87.88,87.76,,,Visualizer
moment,38.603,5.77,25.4,2.32,2.58,,87.91,87.74,,,Visualizer
moment,38.8,5.93,25.9,2.29,2.68,,88.01,87.79,,,Visualizer
moment,39.0,5.8,26.2,2.32,2.58,,87.97,87.71,,,Visualizer
moment,39.2,5.77,26.6,2.32,2.39,,87.97,87.74,,,Visualizer
moment,39.403,5.79,27.6,2.29,2.68,,87.84,87.69,,,Visualizer
moment,39.603,5.73,28.1,2.31,2.58,,87.91,87.68,,,Visualizer
moment,39.865,5.7,28.5,2.33,2.49,,87.81,87.71,,,Visualizer
moment,40.049,5.71,29.3,2.35,2.87,,87.78,87.76,,,Visualizer
moment,40.25,5.7,29.7,2.36,2.97,,87.71,87.77,,,Visualizer
moment,40.452,5.69,30.3,2.33,2.58,,87.61,87.65,,,Visualizer
moment,40.65,5.63,30.6,2.3,2.49,,87.91,87.62,,,Visualizer
moment,40.849,5.6,31.3,2.3,2.87,,87.84,87.68,,,Visualizer
moment,41.113,5.6,32.1,2.3,2.68,,87.71,87.66,,,Visualizer
moment,41.3,5.54,32.6,2.32,2.49,,87.91,87.64,,,Visualizer
moment,41.5,5.6,33.1,2.3,2.68,,87.78,87.64,,,Visualizer
moment,41.7,5.56,33.5,2.26,2.77,,87.97,87.71,,,Visualizer
moment,41.899,5.46,34.0,2.28,2.3,,88.01,87.69,,,Visualizer
moment,42.1,5.5,34.3,2.29,2.3,,88.04,87.63,,,Visualizer
moment,42.35,5.49,35.2,2.25,2.49,,88.01,87.56,,,Visualizer
moment,42.55,5.48,35.6,2.25,2.58,,88.01,87.61,,,Visualizer
moment,42.759,5.44,36.2,2.25,2.49,,88.04,87.65,,,Visualizer
moment,42.95,5.39,36.6,2.28,2.58,,88.14,87.63,,,Visualizer
moment,43.201,5.36,37.5,2.27,2.77,,88.04,87.68,,,Visualizer
moment,43.354,5.35,38.2,2.25,2.87,,88.17,87.63,,,Visualizer
moment,43.603,5.35,38.7,2.26,2.77,,88.07,87.65,,,Visualizer
moment,43.799,5.31,38.9,2.26,2.77,,88.2,87.58,,,Visualizer
moment,44.004,5.29,39.7,2.25,2.68,,88.17,87.56,,,Visualizer
moment,44.199,5.28,39.8,2.24,2.39,,88.17,87.6,,,Visualizer
moment,44.399,5.23,40.4,2.25,2.39,,88.24,87.61,,,Visualizer
moment,44.599,5.26,40.8,2.22,2.3,,88.27,87.61,,,Visualizer
moment,44.849,5.23,41.6,2.22,2.2,,88.27,87.59,,,Visualizer
moment,45.056,5.21,42.1,2.21,2.3,,88.4,87.57,,,Visualizer
moment,45.25,5.18,42.3,2.23,2.39,,88.3,87.6,,,Visualizer
moment,45.465,5.16,43.1,2.21,2.39,,88.37,87.55,,,Visualizer
moment,45.65,5.12,43.3,2.22,2.39,,88.34,87.63,,,Visualizer
moment,45.854,5.07,44.1,2.23,2.39,,88.37,87.67,,,Visualizer
moment,46.1,5.08,44.3,2.24,2.39,,88.27,87.53,,,Visualizer
moment,46.3,5.06,44.5,2.26,2.1,,88.24,87.53,,,Visualizer
moment,46.514,5.07,47.3,2.24,4.02,,88.24,87.52,,,Visualizer
moment,46.7,4.98,47.5,2.24,4.02,,88.14,87.55,,,Visualizer
moment,46.901,4.99,46.3,2.19,2.11,,88.34,87.54,,,Visualizer
moment,47.15,4.98,48.2,2.2,3.73,,88.27,87.55,,,Visualizer
moment,47.35,4.95,47.8,2.22,3.16,,88.3,87.57,,,Visualizer
moment,47.554,4.95,49.8,2.23,2.39,,88.3,87.56,,,Visualizer
moment,47.75,4.91,50.2,2.23,2.58,,88.3,87.58,,,Visualizer
moment,47.977,4.87,50.6,2.24,4.11,,88.3,87.53,,,Visualizer
moment,48.149,4.88,51.0,2.23,2.68,,88.3,87.52,,,Visualizer
moment,48.405,4.88,51.6,2.22,2.3,,88.3,87.58,,,Visualizer
moment,48.599,4.83,51.3,2.24,1.53,,88.27,87.53,,,Visualizer
moment,48.8,4.82,52.3,2.26,2.01,,88.37,87.51,,,Visualizer
moment,49.0,4.77,52.8,2.27,2.2,,88.4,87.54,,,Visualizer
moment,49.2,4.8,53.3,2.23,2.2,,88.4,87.61,,,Visualizer
moment,49.408,4.76,53.8,2.24,2.3,,88.47,87.52,,,Visualizer
moment,49.65,4.74,54.4,2.21,2.77,,88.47,87.45,,,Visualizer
moment,49.85,4.7,54.7,2.24,2.3,,88.5,87.57,,,Visualizer
moment,50.051,4.68,55.4,2.25,2.1,,88.6,87.48,,,Visualizer
moment,50.249,4.68,55.6,2.24,2.2,,88.63,87.47,,,Visualizer
moment,50.453,4.68,56.3,2.21,2.2,,88.66,87.56,,,Visualizer
moment,50.65,4.63,56.5,2.2,2.2,,88.63,87.52,,,Visualizer
moment,50.9,4.61,56.9,2.17,2.1,,88.6,87.48,,,Visualizer
moment,51.101,4.56,57.4,2.19,1.91,,88.66,87.53,,,Visualizer
moment,51.301,4.59,57.8,2.13,2.1,,88.63,87.56,,,Visualizer
moment,51.507,4.54,58.6,2.16,2.2,,88.6,87.47,,,Visualizer
moment,51.7,4.5,58.7,2.15,2.11,,88.77,87.49,,,Visualizer
moment,51.9,4.48,55.3,2.15,-1.53,,88.83,87.51,,,Visualizer
moment,52.163,4.44,57.9,2.18,0.48,,88.73,87.51,,,Visualizer
moment,52.366,4.46,59.3,2.17,1.05,,88.66,87.54,,,Visualizer
moment,52.55,4.41,58.1,2.17,-0.19,,88.73,87.52,,,Visualizer
moment,52.766,4.42,33.9,2.18,-23.06,,88.6,87.55,,,Visualizer
moment,52.949,4.4,24.2,2.17,-29.76,,88.73,87.53,,,Visualizer
moment,53.152,4.36,60.0,2.19,3.92,,88.63,87.5,,,Visualizer
