information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.428,0.47,10.31,0.09,0.52,,84.84,84.79,,,Visualizer
moment,14.641,0.44,10.31,0.07,0.47,,84.81,84.81,,,Visualizer
moment,14.866,0.46,10.48,0.18,0.44,,84.88,84.75,,,Visualizer
moment,15.068,0.49,10.7,0.16,0.48,,84.68,84.75,,,Visualizer
moment,15.257,0.44,10.7,0.13,0.43,,84.42,84.74,,,Visualizer
moment,15.452,0.42,10.71,0.1,0.39,,84.42,84.71,,,Visualizer
moment,15.695,0.41,10.73,0.08,0.33,,84.32,84.73,,,Visualizer
moment,15.9,0.4,11.0,0.12,0.41,,84.32,84.75,,,Visualizer
moment,16.085,0.44,11.3,0.18,0.46,,84.16,84.75,,,Visualizer
moment,16.328,0.43,11.21,0.15,0.42,,84.16,84.76,,,Visualizer
moment,16.524,0.42,11.2,0.12,0.41,,84.04,84.77,,,Visualizer
moment,16.773,0.42,11.18,0.09,0.4,,83.91,84.73,,,Visualizer
moment,16.914,0.39,11.39,0.07,0.39,,83.91,84.76,,,Visualizer
moment,17.158,0.39,11.37,0.18,0.33,,83.91,84.69,,,Visualizer
moment,17.353,0.43,11.41,0.17,0.32,,83.58,84.66,,,Visualizer
moment,17.546,0.39,11.39,0.13,0.32,,83.45,84.75,,,Visualizer
moment,17.742,0.37,11.42,0.1,0.33,,83.39,84.78,,,Visualizer
moment,17.986,0.36,11.63,0.08,0.34,,83.23,84.74,,,Visualizer
moment,18.204,0.36,11.65,0.15,0.34,,83.36,84.75,,,Visualizer
moment,18.431,0.4,11.81,0.18,0.38,,83.1,84.71,,,Visualizer
moment,18.571,0.37,11.69,0.15,0.34,,82.94,84.75,,,Visualizer
moment,18.816,0.34,11.79,0.11,0.33,,82.81,84.77,,,Visualizer
moment,19.011,0.33,11.97,0.14,0.37,,82.71,84.73,,,Visualizer
moment,19.228,0.33,11.94,0.18,0.31,,82.52,84.76,,,Visualizer
moment,19.452,0.32,11.94,0.14,0.31,,82.49,84.75,,,Visualizer
moment,19.644,0.31,11.94,0.11,0.3,,82.39,84.73,,,Visualizer
moment,19.845,0.31,12.09,0.09,0.34,,82.46,84.76,,,Visualizer
moment,20.035,0.33,12.11,0.2,0.25,,82.23,84.71,,,Visualizer
moment,20.277,0.34,12.22,0.17,0.25,,82.01,84.74,,,Visualizer
moment,20.472,0.31,12.23,0.14,0.26,,81.82,84.79,,,Visualizer
moment,20.668,0.31,12.23,0.11,0.26,,81.91,84.75,,,Visualizer
moment,20.863,0.3,12.24,0.08,0.26,,81.75,84.69,,,Visualizer
moment,21.113,0.29,12.26,0.06,0.22,,81.78,84.7,,,Visualizer
moment,21.3,0.3,12.33,0.18,0.23,,81.66,84.7,,,Visualizer
moment,21.512,0.34,12.36,0.17,0.25,,81.43,84.68,,,Visualizer
moment,21.741,0.3,12.63,0.13,0.3,,81.14,84.73,,,Visualizer
moment,21.935,0.29,12.64,0.1,0.26,,81.08,84.76,,,Visualizer
moment,22.143,0.28,12.65,0.08,0.25,,81.17,84.75,,,Visualizer
moment,22.326,0.26,12.66,0.06,0.21,,81.17,84.75,,,Visualizer
moment,22.569,0.28,12.74,0.19,0.26,,81.05,84.74,,,Visualizer
moment,22.77,0.31,12.94,0.16,0.29,,80.92,84.79,,,Visualizer
moment,22.958,0.27,12.93,0.12,0.28,,80.79,84.75,,,Visualizer
moment,23.166,0.26,12.91,0.1,0.24,,80.92,84.69,,,Visualizer
moment,23.405,0.23,12.9,0.07,0.24,,80.85,84.76,,,Visualizer
moment,23.592,0.22,12.92,0.15,0.24,,81.01,84.65,,,Visualizer
moment,23.792,0.26,12.92,0.18,0.21,,80.76,84.67,,,Visualizer
moment,24.042,0.26,12.92,0.15,0.2,,80.63,84.71,,,Visualizer
moment,24.227,0.25,13.16,0.11,0.24,,80.57,84.7,,,Visualizer
moment,24.427,0.24,13.14,0.09,0.23,,80.57,84.71,,,Visualizer
moment,24.616,0.23,13.16,0.07,0.23,,80.44,84.7,,,Visualizer
moment,24.859,0.22,13.17,0.17,0.23,,80.41,84.74,,,Visualizer
moment,25.054,0.27,13.19,0.17,0.23,,80.28,84.73,,,Visualizer
moment,25.25,0.23,13.33,0.14,0.26,,80.02,84.64,,,Visualizer
moment,25.446,0.22,13.38,0.11,0.25,,79.89,84.65,,,Visualizer
moment,25.689,0.2,13.41,0.08,0.19,,79.99,84.73,,,Visualizer
moment,25.883,0.19,13.43,0.07,0.2,,80.05,84.69,,,Visualizer
moment,26.078,0.23,13.44,0.19,0.2,,79.89,84.7,,,Visualizer
moment,26.322,0.24,13.48,0.16,0.2,,79.64,84.67,,,Visualizer
moment,26.523,0.21,13.71,0.12,0.23,,79.38,84.69,,,Visualizer
moment,26.712,0.21,13.7,0.1,0.24,,79.35,84.71,,,Visualizer
moment,26.915,0.2,13.71,0.07,0.19,,79.35,84.65,,,Visualizer
moment,27.164,0.19,13.72,0.12,0.2,,79.29,84.7,,,Visualizer
moment,27.346,0.24,13.72,0.18,0.2,,79.09,84.7,,,Visualizer
moment,27.553,0.22,13.73,0.15,0.2,,78.93,84.56,,,Visualizer
moment,27.736,0.2,13.73,0.12,0.2,,78.71,84.6,,,Visualizer
moment,27.98,0.19,13.89,0.09,0.24,,78.58,84.64,,,Visualizer
moment,28.19,0.17,13.89,0.07,0.18,,78.55,84.63,,,Visualizer
moment,28.369,0.17,13.93,0.16,0.19,,78.58,84.6,,,Visualizer
moment,28.682,0.22,14.05,0.18,0.22,,78.49,84.57,,,Visualizer
moment,28.827,0.19,14.04,0.14,0.22,,78.3,84.59,,,Visualizer
moment,29.004,0.18,14.04,0.11,0.21,,78.26,84.64,,,Visualizer
moment,29.229,0.17,14.18,0.09,0.25,,78.17,84.56,,,Visualizer
moment,29.445,0.16,14.17,0.07,0.2,,78.17,84.57,,,Visualizer
moment,29.638,0.18,14.28,0.19,0.22,,78.17,84.55,,,Visualizer
moment,29.842,0.21,14.29,0.16,0.22,,77.88,84.55,,,Visualizer
moment,30.028,0.19,14.28,0.13,0.21,,77.82,84.57,,,Visualizer
moment,30.344,0.18,14.3,0.1,0.2,,77.79,84.52,,,Visualizer
moment,30.471,0.16,14.4,0.08,0.17,,77.69,84.54,,,Visualizer
moment,30.662,0.15,14.48,0.11,0.19,,77.69,84.5,,,Visualizer
moment,30.906,0.18,14.52,0.19,0.2,,77.66,84.49,,,Visualizer
moment,31.12,0.18,14.52,0.15,0.2,,77.62,84.52,,,Visualizer
moment,31.296,0.16,14.55,0.12,0.21,,77.66,84.56,,,Visualizer
moment,31.496,0.15,14.57,0.11,0.21,,77.72,84.48,,,Visualizer
moment,31.74,0.14,14.74,0.19,0.25,,77.66,84.44,,,Visualizer
moment,31.929,0.15,14.75,0.15,0.21,,77.62,84.41,,,Visualizer
moment,32.124,0.14,14.77,0.12,0.22,,77.59,84.46,,,Visualizer
moment,32.336,0.15,14.77,0.09,0.21,,77.59,84.51,,,Visualizer
moment,32.585,0.16,14.78,0.21,0.17,,77.4,84.5,,,Visualizer
moment,32.768,0.18,14.79,0.18,0.18,,77.21,84.4,,,Visualizer
moment,32.974,0.18,14.96,0.14,0.23,,77.18,84.42,,,Visualizer
moment,33.196,0.18,15.13,0.11,0.24,,76.95,84.42,,,Visualizer
moment,33.399,0.15,15.12,0.08,0.24,,77.05,84.43,,,Visualizer
moment,33.587,0.13,15.22,0.06,0.23,,76.92,84.39,,,Visualizer
moment,33.785,0.13,15.2,0.18,0.23,,77.05,84.39,,,Visualizer
moment,34.038,0.18,15.23,0.17,0.24,,76.86,84.41,,,Visualizer
moment,34.224,0.14,15.27,0.13,0.25,,76.57,84.37,,,Visualizer
moment,34.42,0.14,15.3,0.1,0.25,,76.63,84.37,,,Visualizer
moment,34.61,0.16,15.32,0.08,0.2,,76.63,84.29,,,Visualizer
moment,34.854,0.14,15.33,0.06,0.21,,76.63,84.28,,,Visualizer
moment,35.049,0.14,15.37,0.19,0.21,,76.6,84.35,,,Visualizer
moment,35.245,0.18,15.62,0.16,0.27,,76.41,84.28,,,Visualizer
moment,35.487,0.14,15.74,0.13,0.29,,76.29,84.29,,,Visualizer
moment,35.696,0.13,15.62,0.1,0.25,,76.35,84.3,,,Visualizer
moment,35.877,0.12,15.63,0.08,0.22,,76.38,84.23,,,Visualizer
moment,36.076,0.12,15.63,0.08,0.22,,76.44,84.16,,,Visualizer
moment,36.331,0.15,15.64,0.19,0.22,,76.38,84.19,,,Visualizer
moment,36.511,0.15,15.65,0.15,0.22,,76.16,84.09,,,Visualizer
moment,36.711,0.14,15.67,0.12,0.22,,76.12,84.13,,,Visualizer
moment,36.901,0.15,15.98,0.09,0.3,,76.16,84.19,,,Visualizer
moment,37.146,0.13,15.96,0.07,0.24,,76.12,84.17,,,Visualizer
moment,37.351,0.12,15.96,0.13,0.21,,76.19,84.13,,,Visualizer
moment,37.539,0.16,15.96,0.18,0.21,,76.0,84.1,,,Visualizer
moment,37.779,0.14,15.97,0.15,0.19,,75.93,84.05,,,Visualizer
moment,37.974,0.12,15.98,0.12,0.19,,75.87,84.09,,,Visualizer
moment,38.177,0.13,16.23,0.09,0.24,,75.87,84.11,,,Visualizer
moment,38.363,0.13,16.22,0.07,0.23,,75.77,84.05,,,Visualizer
moment,38.607,0.11,16.2,0.16,0.22,,75.87,84.04,,,Visualizer
moment,38.802,0.15,16.2,0.18,0.22,,75.74,84.02,,,Visualizer
moment,39.016,0.14,16.22,0.14,0.22,,75.55,84.05,,,Visualizer
moment,39.197,0.13,16.37,0.11,0.21,,75.45,83.99,,,Visualizer
moment,39.436,0.12,16.41,0.09,0.19,,75.45,84.0,,,Visualizer
moment,39.649,0.1,16.52,0.07,0.2,,75.52,83.94,,,Visualizer
moment,39.835,0.12,16.54,0.19,0.23,,75.58,84.01,,,Visualizer
moment,40.071,0.16,16.54,0.17,0.23,,75.36,83.98,,,Visualizer
moment,40.264,0.12,16.53,0.13,0.22,,75.16,83.93,,,Visualizer
moment,40.46,0.11,16.52,0.1,0.22,,75.1,83.93,,,Visualizer
moment,40.655,0.12,16.52,0.19,0.21,,75.0,83.85,,,Visualizer
moment,40.9,0.11,16.64,0.16,0.17,,75.07,83.84,,,Visualizer
moment,41.093,0.1,16.82,0.12,0.21,,75.13,83.87,,,Visualizer
moment,41.31,0.1,16.8,0.1,0.21,,75.13,83.84,,,Visualizer
moment,41.483,0.1,16.8,0.18,0.21,,75.26,83.77,,,Visualizer
moment,41.729,0.13,16.88,0.19,0.23,,75.13,83.81,,,Visualizer
moment,41.923,0.11,16.87,0.16,0.22,,74.84,83.76,,,Visualizer
moment,42.13,0.1,16.88,0.12,0.22,,74.72,83.73,,,Visualizer
moment,42.364,0.1,16.89,0.09,0.17,,74.81,83.75,,,Visualizer
moment,42.556,0.1,16.91,0.07,0.18,,74.91,83.67,,,Visualizer
moment,42.751,0.09,17.07,0.06,0.22,,74.91,83.66,,,Visualizer
moment,42.946,0.09,17.09,0.17,0.22,,75.0,83.63,,,Visualizer
moment,43.19,0.13,17.15,0.17,0.19,,74.84,83.63,,,Visualizer
moment,43.386,0.11,17.17,0.13,0.19,,74.84,83.6,,,Visualizer
moment,43.58,0.1,17.18,0.1,0.19,,74.84,83.6,,,Visualizer
moment,43.775,0.09,17.2,0.08,0.16,,74.88,83.61,,,Visualizer
moment,44.053,0.09,17.22,0.06,0.17,,75.1,83.6,,,Visualizer
moment,44.213,0.1,17.25,0.19,0.18,,75.1,83.53,,,Visualizer
moment,44.409,0.12,17.25,0.16,0.18,,74.88,83.51,,,Visualizer
moment,44.652,0.1,17.43,0.13,0.23,,74.81,83.48,,,Visualizer
moment,44.848,0.11,17.42,0.1,0.19,,74.81,83.53,,,Visualizer
moment,45.056,0.11,17.51,0.08,0.18,,74.84,83.44,,,Visualizer
moment,45.237,0.1,17.55,0.11,0.18,,75.0,83.43,,,Visualizer
moment,45.481,0.11,17.71,0.19,0.23,,74.84,83.44,,,Visualizer
moment,45.676,0.12,17.77,0.15,0.22,,74.65,83.43,,,Visualizer
moment,45.872,0.1,17.76,0.17,0.22,,74.65,83.4,,,Visualizer
moment,46.067,0.1,17.76,0.21,0.22,,74.49,83.3,,,Visualizer
moment,46.31,0.09,17.75,0.17,0.21,,74.4,83.27,,,Visualizer
moment,46.516,0.08,17.83,0.13,0.23,,74.43,83.25,,,Visualizer
moment,46.7,0.08,17.85,0.1,0.23,,74.46,83.23,,,Visualizer
moment,46.943,0.08,17.87,0.08,0.19,,74.52,83.24,,,Visualizer
moment,47.139,0.08,17.9,0.17,0.19,,74.65,83.2,,,Visualizer
moment,47.333,0.11,17.91,0.18,0.19,,74.46,83.22,,,Visualizer
moment,47.544,0.1,17.93,0.15,0.19,,74.27,83.19,,,Visualizer
moment,47.788,0.08,17.95,0.11,0.19,,74.2,83.2,,,Visualizer
moment,47.968,0.08,18.14,0.09,0.23,,74.33,83.07,,,Visualizer
moment,48.162,0.07,18.16,0.07,0.23,,74.33,83.1,,,Visualizer
moment,48.358,0.07,18.32,0.05,0.27,,74.33,83.12,,,Visualizer
moment,48.601,0.08,18.31,0.18,0.22,,74.36,83.04,,,Visualizer
moment,48.807,0.11,18.31,0.16,0.22,,74.3,82.95,,,Visualizer
moment,48.992,0.09,18.31,0.12,0.22,,74.36,82.97,,,Visualizer
moment,49.235,0.09,18.31,0.1,0.19,,74.43,83.01,,,Visualizer
moment,49.429,0.08,18.49,0.08,0.23,,74.72,82.98,,,Visualizer
moment,49.625,0.07,18.46,0.06,0.17,,74.65,82.95,,,Visualizer
moment,49.841,0.07,18.45,0.18,0.17,,74.68,82.87,,,Visualizer
moment,50.064,0.1,18.58,0.16,0.2,,74.65,82.84,,,Visualizer
moment,50.258,0.09,18.58,0.13,0.21,,74.56,82.83,,,Visualizer
moment,50.453,0.08,18.75,0.2,0.23,,74.43,82.76,,,Visualizer
moment,50.649,0.09,18.73,0.19,0.22,,74.52,82.74,,,Visualizer
moment,50.892,0.08,18.75,0.15,0.22,,74.43,82.83,,,Visualizer
moment,51.1,0.09,18.76,0.12,0.22,,74.4,82.72,,,Visualizer
moment,51.282,0.08,18.76,0.09,0.21,,74.36,82.7,,,Visualizer
moment,51.491,0.07,18.85,0.07,0.23,,74.4,82.71,,,Visualizer
moment,51.74,0.08,18.84,0.19,0.23,,74.3,82.62,,,Visualizer
moment,51.927,0.1,19.07,0.17,0.26,,74.24,82.59,,,Visualizer
moment,52.133,0.08,19.02,0.13,0.21,,74.24,82.64,,,Visualizer
moment,52.356,0.08,19.0,0.1,0.17,,74.17,82.7,,,Visualizer
moment,52.55,0.07,19.01,0.08,0.18,,74.17,82.58,,,Visualizer
moment,52.75,0.07,19.01,0.06,0.17,,74.24,82.46,,,Visualizer
moment,52.94,0.07,19.2,0.05,0.22,,74.3,82.47,,,Visualizer
moment,53.184,0.09,19.26,0.18,0.24,,74.3,82.51,,,Visualizer
moment,53.386,0.09,19.25,0.15,0.23,,74.14,82.47,,,Visualizer
moment,53.574,0.08,19.23,0.12,0.19,,74.17,82.45,,,Visualizer
moment,53.773,0.08,19.24,0.09,0.2,,74.3,82.44,,,Visualizer
moment,54.02,0.09,19.25,0.14,0.16,,74.24,82.33,,,Visualizer
moment,54.208,0.09,19.25,0.17,0.17,,74.4,82.32,,,Visualizer
moment,54.403,0.08,19.56,0.13,0.24,,74.36,82.3,,,Visualizer
moment,54.652,0.07,19.51,0.1,0.19,,74.4,82.27,,,Visualizer
moment,54.842,0.08,19.51,0.21,0.19,,74.49,82.26,,,Visualizer
moment,55.051,0.1,19.5,0.19,0.19,,74.4,82.28,,,Visualizer
moment,55.23,0.08,19.49,0.15,0.18,,74.46,82.21,,,Visualizer
moment,55.476,0.07,19.59,0.12,0.18,,74.36,82.15,,,Visualizer
moment,55.672,0.07,19.76,0.09,0.23,,74.46,82.16,,,Visualizer
moment,55.865,0.07,19.78,0.07,0.21,,74.56,82.19,,,Visualizer
moment,56.066,0.06,19.78,0.06,0.18,,74.46,82.14,,,Visualizer
moment,56.312,0.06,19.8,0.17,0.2,,74.52,82.05,,,Visualizer
moment,56.5,0.09,19.81,0.17,0.2,,74.46,82.05,,,Visualizer
moment,56.699,0.07,19.83,0.13,0.2,,74.3,82.04,,,Visualizer
moment,56.941,0.07,19.93,0.1,0.18,,74.27,82.01,,,Visualizer
moment,57.133,0.06,20.06,0.08,0.22,,74.3,81.94,,,Visualizer
moment,57.331,0.06,20.08,0.16,0.21,,74.27,81.9,,,Visualizer
moment,57.524,0.07,20.08,0.16,0.21,,74.36,81.96,,,Visualizer
moment,57.766,0.06,20.06,0.13,0.2,,74.36,81.9,,,Visualizer
moment,57.981,0.06,20.1,0.23,0.21,,74.43,81.84,,,Visualizer
moment,58.156,0.09,20.26,0.21,0.25,,74.24,81.85,,,Visualizer
moment,58.359,0.07,20.29,0.16,0.26,,74.33,81.76,,,Visualizer
moment,58.614,0.07,20.29,0.13,0.19,,74.33,81.71,,,Visualizer
moment,58.79,0.06,20.29,0.1,0.19,,74.4,81.71,,,Visualizer
moment,58.987,0.06,20.29,0.08,0.2,,74.4,81.66,,,Visualizer
moment,59.242,0.06,20.29,0.06,0.2,,74.46,81.69,,,Visualizer
moment,59.424,0.06,20.29,0.19,0.17,,74.4,81.65,,,Visualizer
moment,59.633,0.08,20.43,0.16,0.17,,74.43,81.65,,,Visualizer
moment,59.814,0.07,20.41,0.13,0.16,,74.27,81.62,,,Visualizer
moment,60.058,0.07,20.41,0.1,0.16,,74.3,81.59,,,Visualizer
moment,60.256,0.06,20.55,0.08,0.19,,74.33,81.54,,,Visualizer
moment,60.447,0.06,20.65,0.13,0.21,,74.4,81.51,,,Visualizer
moment,60.701,0.07,20.75,0.16,0.23,,74.4,81.5,,,Visualizer
moment,60.886,0.06,20.77,0.13,0.21,,74.43,81.43,,,Visualizer
moment,61.084,0.07,20.78,0.24,0.18,,74.46,81.44,,,Visualizer
moment,61.276,0.08,20.9,0.2,0.2,,74.43,81.39,,,Visualizer
moment,61.52,0.07,20.89,0.16,0.2,,74.36,81.39,,,Visualizer
moment,61.715,0.06,20.89,0.12,0.21,,74.46,81.35,,,Visualizer
moment,61.927,0.05,20.89,0.09,0.2,,74.46,81.36,,,Visualizer
moment,62.104,0.05,21.07,0.07,0.2,,74.56,81.28,,,Visualizer
moment,62.349,0.05,21.04,0.06,0.19,,74.52,81.24,,,Visualizer
moment,62.543,0.05,21.03,0.16,0.18,,74.46,81.23,,,Visualizer
moment,62.739,0.05,21.05,0.13,0.19,,74.49,81.19,,,Visualizer
moment,62.992,0.04,21.06,0.1,0.19,,74.56,81.13,,,Visualizer
moment,63.182,0.05,21.06,0.09,0.19,,74.59,81.19,,,Visualizer
moment,63.385,0.05,21.31,0.18,0.25,,74.59,81.14,,,Visualizer
moment,63.568,0.05,21.3,0.15,0.21,,74.52,81.06,,,Visualizer
moment,63.811,0.04,21.29,0.11,0.22,,74.72,81.08,,,Visualizer
moment,64.022,0.04,21.31,0.09,0.22,,74.72,81.11,,,Visualizer
moment,64.201,0.04,21.31,0.12,0.17,,74.68,81.02,,,Visualizer
moment,64.413,0.05,21.31,0.17,0.19,,74.81,80.99,,,Visualizer
moment,64.641,0.04,21.46,0.14,0.18,,74.75,80.96,,,Visualizer
moment,64.835,0.04,21.47,0.11,0.18,,74.84,80.89,,,Visualizer
moment,65.03,0.04,21.5,0.08,0.18,,74.84,80.91,,,Visualizer
moment,65.333,0.04,21.66,0.16,0.19,,74.97,80.86,,,Visualizer
moment,65.468,0.04,21.66,0.16,0.19,,74.91,80.8,,,Visualizer
moment,65.665,0.04,21.65,0.13,0.19,,74.81,80.8,,,Visualizer
moment,65.859,0.03,21.65,0.1,0.19,,74.94,80.78,,,Visualizer
moment,66.102,0.03,21.65,0.1,0.14,,74.88,80.74,,,Visualizer
moment,66.314,0.05,21.84,0.2,0.2,,74.97,80.69,,,Visualizer
moment,66.495,0.05,21.87,0.17,0.21,,74.88,80.68,,,Visualizer
moment,66.693,0.05,21.88,0.25,0.21,,74.78,80.62,,,Visualizer
moment,66.942,0.05,21.89,0.2,0.21,,74.59,80.66,,,Visualizer
moment,67.127,0.04,21.9,0.16,0.21,,74.52,80.68,,,Visualizer
moment,67.346,0.04,21.92,0.12,0.21,,74.4,80.66,,,Visualizer
moment,67.565,0.04,21.93,0.1,0.16,,74.49,80.59,,,Visualizer
moment,67.76,0.04,21.94,0.07,0.16,,74.43,80.52,,,Visualizer
moment,68.009,0.04,22.01,0.17,0.17,,74.4,80.48,,,Visualizer
moment,68.185,0.05,22.28,0.15,0.24,,74.36,80.51,,,Visualizer
moment,68.413,0.04,22.24,0.12,0.23,,74.36,80.47,,,Visualizer
moment,68.589,0.03,22.22,0.09,0.18,,74.4,80.47,,,Visualizer
moment,68.784,0.03,22.22,0.07,0.19,,74.3,80.4,,,Visualizer
moment,68.978,0.03,22.35,0.16,0.22,,74.43,80.39,,,Visualizer
moment,69.223,0.04,22.33,0.15,0.2,,74.43,80.29,,,Visualizer
moment,69.417,0.03,22.34,0.12,0.17,,74.3,80.32,,,Visualizer
moment,69.613,0.03,22.36,0.09,0.17,,74.36,80.33,,,Visualizer
