information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.786,3.01,3.07,0.85,0.58,,89.07,91.2,,,Visualizer
moment,10.011,2.98,3.26,0.9,0.51,,89.07,91.09,,,Visualizer
moment,10.273,3.07,3.41,0.83,0.62,,89.11,91.08,,,Visualizer
moment,10.536,3.01,3.59,0.82,0.69,,89.21,91.12,,,Visualizer
moment,10.761,2.96,3.79,0.82,0.7,,89.04,91.13,,,Visualizer
moment,11.023,2.99,3.83,0.84,0.55,,89.01,91.06,,,Visualizer
moment,11.286,3.1,3.87,0.84,0.44,,88.91,91.08,,,Visualizer
moment,11.511,3.05,4.08,0.77,0.47,,88.95,91.05,,,Visualizer
moment,11.773,2.96,4.29,0.74,0.49,,88.98,91.05,,,Visualizer
moment,12.036,2.96,4.45,0.8,0.6,,88.98,91.03,,,Visualizer
moment,12.261,3.05,4.5,0.84,0.61,,89.01,91.07,,,Visualizer
moment,12.523,3.06,4.55,0.8,0.47,,88.88,91.06,,,Visualizer
moment,12.786,2.96,4.95,0.77,0.64,,88.85,90.92,,,Visualizer
moment,13.011,2.96,5.18,0.8,0.71,,88.85,90.96,,,Visualizer
moment,13.276,3.02,5.32,0.88,0.79,,88.88,90.95,,,Visualizer
moment,13.536,3.09,5.48,0.8,0.9,,88.78,90.86,,,Visualizer
moment,13.761,3.02,5.77,0.76,0.79,,88.95,90.95,,,Visualizer
moment,14.023,2.96,5.89,0.77,0.7,,88.85,90.95,,,Visualizer
moment,14.286,2.97,6.06,0.85,0.72,,88.78,90.92,,,Visualizer
moment,14.511,3.14,6.24,0.8,0.73,,88.88,90.95,,,Visualizer
moment,14.773,3.02,6.37,0.74,0.75,,88.88,90.9,,,Visualizer
moment,15.036,2.88,6.52,0.78,0.61,,88.95,90.89,,,Visualizer
moment,15.261,2.99,6.8,0.88,0.86,,88.98,90.92,,,Visualizer
moment,15.524,3.12,6.96,0.81,0.7,,89.01,90.95,,,Visualizer
moment,15.786,2.97,7.17,0.78,0.77,,89.07,90.91,,,Visualizer
moment,16.01,2.95,7.48,0.85,0.93,,88.95,90.92,,,Visualizer
moment,16.273,3.05,7.49,0.84,0.77,,89.18,90.88,,,Visualizer
moment,16.535,3.02,7.81,0.83,0.82,,89.14,90.9,,,Visualizer
moment,16.761,2.97,8.01,0.88,0.81,,89.14,90.86,,,Visualizer
moment,17.023,3.06,8.21,0.83,0.72,,89.21,90.81,,,Visualizer
moment,17.286,2.95,8.44,0.8,0.92,,89.37,90.84,,,Visualizer
moment,17.511,2.98,8.71,0.89,0.87,,89.27,90.83,,,Visualizer
moment,17.775,3.08,8.81,0.84,0.78,,89.57,90.81,,,Visualizer
moment,18.036,2.96,9.15,0.87,0.91,,89.6,90.83,,,Visualizer
moment,18.26,3.05,9.19,0.91,0.72,,89.57,90.85,,,Visualizer
moment,18.523,3.16,9.39,1.15,0.78,,89.77,90.76,,,Visualizer
moment,18.786,3.68,9.69,1.4,0.85,,89.93,90.78,,,Visualizer
moment,19.011,4.36,10.03,1.71,0.85,,90.23,90.86,,,Visualizer
moment,19.304,5.05,10.27,1.94,1.04,,90.56,90.8,,,Visualizer
moment,19.535,5.8,10.67,2.09,1.1,,90.96,90.81,,,Visualizer
moment,19.76,6.4,10.81,2.2,1.08,,91.39,90.9,,,Visualizer
moment,20.025,6.87,11.34,2.26,1.4,,91.89,90.92,,,Visualizer
moment,20.285,7.34,11.57,2.29,1.34,,92.43,90.81,,,Visualizer
moment,20.51,7.72,12.02,2.27,1.41,,92.8,90.91,,,Visualizer
moment,20.773,7.95,12.45,2.25,1.61,,93.24,90.91,,,Visualizer
moment,21.036,8.23,12.72,2.2,1.54,,93.71,90.87,,,Visualizer
moment,21.261,8.38,13.47,2.21,1.84,,94.15,90.95,,,Visualizer
moment,21.523,8.49,13.66,2.19,1.73,,94.26,90.89,,,Visualizer
moment,21.785,8.56,14.23,2.2,1.72,,94.46,90.93,,,Visualizer
moment,22.01,8.68,14.53,2.16,1.75,,94.53,90.99,,,Visualizer
moment,22.274,8.77,15.03,2.16,1.69,,94.5,91.01,,,Visualizer
moment,22.535,8.82,15.6,2.15,1.87,,94.6,90.93,,,Visualizer
moment,22.76,8.87,15.98,2.11,1.69,,94.46,90.96,,,Visualizer
moment,23.023,8.84,16.53,2.16,1.93,,94.32,91.08,,,Visualizer
moment,23.285,8.92,16.87,2.19,1.78,,94.19,91.1,,,Visualizer
moment,23.51,8.97,17.37,2.21,1.71,,94.05,91.13,,,Visualizer
moment,23.773,8.97,17.79,2.21,1.75,,93.81,91.23,,,Visualizer
moment,24.035,8.98,18.15,2.19,1.77,,93.61,91.23,,,Visualizer
moment,24.261,8.99,18.75,2.18,1.82,,93.48,91.28,,,Visualizer
moment,24.524,9.01,18.9,2.14,1.61,,93.27,91.29,,,Visualizer
moment,24.785,9.0,19.67,2.12,1.82,,93.21,91.36,,,Visualizer
moment,25.048,9.01,19.97,2.06,1.76,,93.14,91.32,,,Visualizer
moment,25.273,9.0,20.65,2.07,1.84,,93.04,91.42,,,Visualizer
moment,25.535,9.01,20.92,2.09,1.95,,92.87,91.39,,,Visualizer
moment,25.76,9.04,21.57,2.12,1.84,,92.87,91.55,,,Visualizer
moment,26.023,9.03,21.89,2.14,1.86,,92.84,91.48,,,Visualizer
moment,26.285,9.05,22.26,2.15,1.79,,92.63,91.4,,,Visualizer
moment,26.51,9.05,22.82,2.17,1.84,,92.53,91.44,,,Visualizer
moment,26.773,9.03,23.23,2.11,1.87,,92.57,91.52,,,Visualizer
moment,27.035,8.99,23.77,2.1,1.82,,92.33,91.54,,,Visualizer
moment,27.26,8.96,24.16,2.11,1.84,,92.33,91.57,,,Visualizer
moment,27.523,8.97,24.51,2.09,1.86,,92.23,91.49,,,Visualizer
moment,27.786,8.94,25.12,2.1,1.83,,92.16,91.5,,,Visualizer
moment,28.01,8.94,25.45,2.11,1.81,,92.1,91.52,,,Visualizer
moment,28.273,8.91,25.96,2.11,1.91,,92.13,91.55,,,Visualizer
moment,28.535,8.89,26.51,2.11,1.93,,91.89,91.52,,,Visualizer
moment,28.76,8.87,26.91,2.07,1.93,,92.0,91.52,,,Visualizer
moment,29.023,8.84,27.44,2.1,1.92,,91.79,91.61,,,Visualizer
moment,29.285,8.83,27.82,2.09,1.8,,91.73,91.47,,,Visualizer
moment,29.51,8.77,28.41,2.12,1.84,,91.7,91.56,,,Visualizer
moment,29.774,8.79,28.76,2.13,1.79,,91.46,91.5,,,Visualizer
moment,30.075,8.76,29.36,2.14,1.86,,91.26,91.52,,,Visualizer
moment,30.26,8.76,29.69,2.13,1.81,,91.09,91.53,,,Visualizer
moment,30.523,8.73,30.04,2.09,1.78,,91.0,91.51,,,Visualizer
