information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,1.08,6.36,1.07,1.54,,97.69,97.53,,,Visualizer
moment,8.593,1.04,6.47,0.83,1.19,,97.69,97.47,,,Visualizer
moment,8.774,0.98,6.81,0.65,1.1,,97.55,97.46,,,Visualizer
moment,8.998,0.93,6.82,0.5,0.89,,97.59,97.26,,,Visualizer
moment,9.178,0.9,6.87,0.39,0.8,,97.52,97.29,,,Visualizer
moment,9.403,0.87,7.25,0.3,0.82,,97.38,97.25,,,Visualizer
moment,9.628,0.84,7.29,0.24,0.83,,97.41,97.25,,,Visualizer
moment,9.811,0.81,7.39,0.18,0.6,,97.27,97.18,,,Visualizer
moment,10.035,0.8,7.54,0.14,0.74,,97.2,97.05,,,Visualizer
moment,10.258,0.78,7.56,0.11,0.35,,97.27,97.03,,,Visualizer
moment,10.438,0.77,7.57,0.09,0.33,,97.23,96.98,,,Visualizer
moment,10.664,0.75,7.88,0.07,0.61,,97.23,96.93,,,Visualizer
moment,10.888,0.74,7.87,0.05,0.35,,97.2,96.87,,,Visualizer
moment,11.068,0.73,7.99,0.04,0.46,,97.13,96.86,,,Visualizer
moment,11.295,0.72,8.15,0.03,0.61,,97.02,96.82,,,Visualizer
moment,11.475,0.7,8.12,0.02,0.37,,97.09,96.69,,,Visualizer
moment,11.699,0.71,8.24,0.16,0.37,,96.99,96.68,,,Visualizer
moment,11.923,0.79,8.36,0.37,0.4,,96.75,96.66,,,Visualizer
moment,12.149,0.86,8.36,0.71,0.38,,96.75,96.56,,,Visualizer
moment,12.329,0.98,8.47,1.18,0.35,,96.19,96.45,,,Visualizer
moment,12.508,1.2,8.57,1.74,0.47,,95.74,96.43,,,Visualizer
moment,12.737,1.5,8.54,2.24,0.23,,95.02,96.45,,,Visualizer
moment,12.958,1.78,8.54,2.73,0.19,,94.29,96.35,,,Visualizer
moment,13.139,2.19,8.87,3.17,0.52,,93.58,96.31,,,Visualizer
moment,13.409,2.61,9.04,3.48,0.59,,93.44,96.29,,,Visualizer
moment,13.588,2.92,9.3,3.58,0.77,,93.61,96.21,,,Visualizer
moment,13.77,3.2,9.65,3.63,1.15,,94.05,96.08,,,Visualizer
moment,13.999,3.52,10.14,3.72,1.53,,94.46,95.95,,,Visualizer
moment,14.173,3.8,10.66,3.77,1.76,,94.95,95.84,,,Visualizer
moment,14.399,4.09,11.39,3.92,2.43,,95.43,95.7,,,Visualizer
moment,14.623,4.37,12.05,3.99,2.83,,95.77,95.63,,,Visualizer
moment,14.804,4.61,12.82,4.11,3.26,,95.77,95.57,,,Visualizer
moment,15.028,4.87,13.9,4.15,3.58,,95.84,95.51,,,Visualizer
moment,15.254,5.08,14.69,4.2,3.74,,95.6,95.48,,,Visualizer
moment,15.433,5.27,15.54,4.25,3.96,,95.32,95.51,,,Visualizer
moment,15.663,5.4,16.28,4.27,4.01,,94.91,95.56,,,Visualizer
moment,15.883,5.57,17.04,4.29,3.91,,94.64,95.62,,,Visualizer
moment,16.064,5.73,17.88,4.24,4.09,,94.5,95.7,,,Visualizer
moment,16.288,5.78,19.11,4.19,4.05,,94.29,95.59,,,Visualizer
moment,16.468,5.87,19.54,4.12,4.11,,94.05,95.53,,,Visualizer
moment,16.702,5.95,20.83,4.04,4.25,,93.99,95.59,,,Visualizer
moment,16.918,6.02,21.59,3.92,4.12,,93.78,95.52,,,Visualizer
