information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.234,3.08,1.92,1.26,0.89,,93.49,94.84,,,Visualizer
moment,8.369,3.07,2.16,1.15,1.11,,93.49,94.8,,,Visualizer
moment,8.594,3.08,2.17,1.08,0.75,,93.32,94.78,,,Visualizer
moment,8.774,3.09,2.41,1.03,0.77,,93.08,94.67,,,Visualizer
moment,8.999,3.09,2.44,0.94,0.67,,93.02,94.64,,,Visualizer
moment,9.224,3.06,2.86,0.86,0.78,,92.88,94.73,,,Visualizer
moment,9.404,3.05,2.84,0.83,0.72,,92.61,94.58,,,Visualizer
moment,9.678,3.01,2.96,0.84,0.84,,92.51,94.59,,,Visualizer
moment,9.854,3.02,3.21,0.82,0.83,,92.38,94.59,,,Visualizer
moment,10.034,3.0,3.31,0.79,0.76,,92.07,94.59,,,Visualizer
moment,10.304,3.01,3.35,0.82,0.52,,92.01,94.54,,,Visualizer
moment,10.488,3.0,3.4,0.84,0.47,,91.91,94.44,,,Visualizer
moment,10.709,3.01,3.89,0.82,0.83,,91.74,94.44,,,Visualizer
moment,10.935,2.99,3.97,0.81,0.7,,91.47,94.42,,,Visualizer
moment,11.115,2.98,4.11,0.88,0.83,,91.34,94.38,,,Visualizer
moment,11.294,2.96,4.3,0.92,0.98,,91.2,94.39,,,Visualizer
moment,11.519,2.99,4.33,0.93,1.01,,91.0,94.31,,,Visualizer
moment,11.744,3.01,4.85,0.95,1.02,,90.67,94.26,,,Visualizer
moment,11.93,2.95,4.8,1.01,0.88,,90.74,94.22,,,Visualizer
moment,12.149,2.98,5.22,1.02,1.17,,90.47,94.18,,,Visualizer
moment,12.375,3.0,5.3,1.05,1.06,,90.27,94.13,,,Visualizer
moment,12.559,2.96,5.72,1.11,1.12,,90.01,94.08,,,Visualizer
moment,12.734,2.98,5.76,1.15,0.96,,89.94,94.09,,,Visualizer
moment,12.959,2.99,6.04,1.18,1.31,,89.68,94.03,,,Visualizer
moment,13.184,2.96,6.11,1.22,0.94,,89.64,93.99,,,Visualizer
moment,13.364,3.01,6.71,1.31,1.4,,89.51,94.0,,,Visualizer
moment,13.589,3.11,6.73,1.52,1.16,,89.28,93.89,,,Visualizer
moment,13.859,3.38,7.21,1.76,1.5,,89.15,93.85,,,Visualizer
moment,13.994,3.73,7.75,2.0,1.74,,89.21,93.85,,,Visualizer
moment,14.219,4.08,7.92,2.19,1.56,,89.35,93.79,,,Visualizer
moment,14.489,4.4,8.38,2.36,1.77,,89.48,93.63,,,Visualizer
moment,14.627,4.66,9.01,2.51,1.94,,89.74,93.67,,,Visualizer
moment,14.894,4.93,9.27,2.6,2.18,,90.27,93.58,,,Visualizer
moment,15.029,5.22,10.09,2.59,2.48,,91.0,93.49,,,Visualizer
moment,15.299,5.27,10.32,2.64,2.54,,91.7,93.39,,,Visualizer
moment,15.479,5.44,11.12,2.59,2.63,,92.38,93.29,,,Visualizer
moment,15.66,5.59,11.41,2.61,2.71,,93.25,93.16,,,Visualizer
moment,15.929,5.58,12.02,2.62,2.91,,94.0,93.11,,,Visualizer
moment,16.154,5.65,13.26,2.59,3.11,,94.78,93.1,,,Visualizer
moment,16.29,5.78,13.52,2.6,3.09,,95.43,93.08,,,Visualizer
moment,16.559,5.79,14.08,2.61,3.13,,96.22,93.09,,,Visualizer
moment,16.739,5.83,15.06,2.62,3.22,,96.71,93.12,,,Visualizer
moment,16.919,5.86,15.57,2.65,3.15,,97.23,93.17,,,Visualizer
moment,17.144,5.88,15.9,2.67,3.14,,97.3,93.19,,,Visualizer
moment,17.368,5.96,16.54,2.69,3.19,,97.41,93.25,,,Visualizer
moment,17.549,6.0,17.18,2.69,3.28,,97.16,93.31,,,Visualizer
moment,17.774,5.89,17.83,2.71,3.29,,97.16,93.45,,,Visualizer
moment,17.999,5.94,18.8,2.73,3.42,,97.02,93.53,,,Visualizer
moment,18.179,5.95,19.36,2.77,3.31,,96.78,93.61,,,Visualizer
moment,18.404,5.98,20.07,2.74,3.41,,96.68,93.75,,,Visualizer
moment,18.584,5.95,20.71,2.74,3.38,,96.64,93.81,,,Visualizer
moment,18.809,6.02,21.3,2.7,3.34,,96.57,93.87,,,Visualizer
moment,18.989,5.9,21.94,2.72,3.32,,96.64,93.91,,,Visualizer
moment,19.214,5.97,22.53,2.66,3.35,,96.68,93.96,,,Visualizer
moment,19.49,5.98,23.2,2.62,3.31,,96.71,94.02,,,Visualizer
moment,19.619,5.97,24.08,2.61,3.26,,96.71,94.01,,,Visualizer
moment,19.843,6.01,24.73,2.54,3.27,,96.85,94.12,,,Visualizer
moment,20.117,5.92,25.04,2.53,3.28,,96.88,94.1,,,Visualizer
moment,20.249,5.89,26.19,2.56,3.16,,96.99,94.09,,,Visualizer
moment,20.474,5.9,26.51,2.51,3.18,,96.95,94.17,,,Visualizer
moment,20.654,5.87,27.12,2.51,3.22,,96.85,94.17,,,Visualizer
moment,20.924,5.9,27.72,2.55,3.16,,96.81,94.2,,,Visualizer
moment,21.104,5.91,28.66,2.48,3.28,,96.68,94.2,,,Visualizer
moment,21.284,5.85,28.97,2.52,3.33,,96.71,94.25,,,Visualizer
moment,21.554,5.83,29.54,2.54,3.2,,96.5,94.26,,,Visualizer
moment,21.738,5.86,30.44,2.55,3.2,,96.43,94.26,,,Visualizer
moment,21.914,5.83,31.08,2.54,3.24,,96.22,94.32,,,Visualizer
moment,22.183,5.82,31.38,2.54,3.27,,96.12,94.27,,,Visualizer
moment,22.364,5.83,32.25,2.51,3.14,,96.09,94.32,,,Visualizer
moment,22.633,5.83,32.87,2.5,3.23,,96.09,94.38,,,Visualizer
moment,22.774,5.81,33.79,2.49,3.19,,96.12,94.36,,,Visualizer
moment,22.993,5.76,34.37,2.47,3.16,,96.09,94.32,,,Visualizer
moment,23.177,5.79,34.7,2.49,3.19,,95.91,94.36,,,Visualizer
moment,23.398,5.79,35.63,2.46,3.28,,95.84,94.34,,,Visualizer
moment,23.623,5.74,36.21,2.45,3.21,,95.77,94.29,,,Visualizer
moment,23.848,5.75,36.76,2.49,3.14,,95.74,94.35,,,Visualizer
moment,24.028,5.76,37.49,2.48,3.3,,95.57,94.4,,,Visualizer
moment,24.208,5.72,38.11,2.48,3.32,,95.46,94.29,,,Visualizer
moment,24.433,5.75,38.69,2.48,3.24,,95.36,94.27,,,Visualizer
moment,24.658,5.73,39.32,2.5,3.29,,95.23,94.25,,,Visualizer
moment,24.839,5.71,40.24,2.51,3.27,,95.26,94.23,,,Visualizer
moment,25.064,5.7,40.51,2.52,3.19,,95.26,94.23,,,Visualizer
moment,25.244,5.7,41.1,2.56,3.16,,94.98,94.27,,,Visualizer
moment,25.474,5.72,41.68,2.54,3.16,,95.05,94.19,,,Visualizer
