information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.372,3.05,1.5,0.73,0.56,,193.14,194.87,,,Visualizer
moment,8.594,3.03,1.5,0.7,0.46,,192.78,194.82,,,Visualizer
moment,8.774,3.01,1.5,0.68,0.46,,192.6,194.76,,,Visualizer
moment,8.954,3.04,1.6,0.59,0.19,,192.48,194.65,,,Visualizer
moment,9.225,3.0,1.8,0.61,0.37,,192.72,194.83,,,Visualizer
moment,9.404,3.0,2.0,0.62,0.46,,192.36,194.67,,,Visualizer
moment,9.674,3.0,2.0,0.63,0.46,,192.0,194.56,,,Visualizer
moment,9.809,3.03,2.0,0.6,0.46,,191.88,194.64,,,Visualizer
moment,10.035,3.05,2.2,0.55,0.56,,191.83,194.58,,,Visualizer
moment,10.215,3.0,2.3,0.57,0.46,,191.71,194.41,,,Visualizer
moment,10.439,3.02,2.3,0.64,0.46,,191.59,194.38,,,Visualizer
moment,10.619,3.17,2.5,0.57,0.46,,191.24,194.23,,,Visualizer
moment,10.844,3.07,2.5,0.45,0.46,,191.12,194.22,,,Visualizer
moment,11.069,2.95,2.5,0.47,0.28,,191.41,194.32,,,Visualizer
moment,11.248,2.99,2.8,0.47,0.46,,191.12,194.26,,,Visualizer
moment,11.473,3.0,2.7,0.46,0.37,,191.05,194.07,,,Visualizer
moment,11.653,3.0,2.8,0.51,0.37,,190.7,194.09,,,Visualizer
moment,11.879,2.99,3.0,0.53,0.46,,190.82,194.1,,,Visualizer
moment,12.194,3.0,3.1,0.49,0.56,,190.7,194.16,,,Visualizer
moment,12.284,3.01,3.2,0.5,0.46,,190.58,193.98,,,Visualizer
moment,12.509,2.99,3.2,0.53,0.46,,190.29,193.97,,,Visualizer
moment,12.733,3.0,3.2,0.56,0.37,,190.23,194.08,,,Visualizer
moment,12.914,3.02,3.5,0.48,0.46,,190.11,194.03,,,Visualizer
moment,13.139,2.99,3.4,0.52,0.28,,190.23,193.9,,,Visualizer
moment,13.319,3.01,3.6,0.55,0.37,,189.94,193.71,,,Visualizer
moment,13.589,3.01,3.7,0.56,0.46,,189.64,193.74,,,Visualizer
moment,13.769,3.0,3.7,0.55,0.46,,189.52,193.57,,,Visualizer
moment,13.949,3.01,3.9,0.52,0.46,,189.58,193.67,,,Visualizer
moment,14.219,3.0,4.0,0.55,0.56,,189.35,193.62,,,Visualizer
moment,14.444,2.99,3.9,0.57,0.28,,189.23,193.58,,,Visualizer
moment,14.579,3.0,4.0,0.6,0.28,,189.11,193.52,,,Visualizer
moment,14.848,3.03,4.3,0.56,0.56,,188.87,193.6,,,Visualizer
moment,15.033,3.03,4.4,0.6,0.46,,188.82,193.58,,,Visualizer
moment,15.208,3.12,4.5,0.9,0.46,,188.64,193.52,,,Visualizer
moment,15.434,3.49,4.5,1.39,0.56,,188.28,193.44,,,Visualizer
moment,15.658,4.1,4.5,1.94,0.46,,187.58,193.32,,,Visualizer
moment,15.839,4.79,4.8,2.41,0.56,,187.29,193.32,,,Visualizer
moment,16.064,5.4,4.9,2.76,0.56,,186.76,193.38,,,Visualizer
moment,16.244,6.19,5.1,2.87,0.65,,186.88,193.39,,,Visualizer
moment,16.469,6.85,5.3,2.83,0.74,,187.11,193.23,,,Visualizer
moment,16.694,7.37,5.4,2.71,0.84,,187.7,193.24,,,Visualizer
moment,16.874,7.77,5.9,2.58,1.02,,188.64,193.21,,,Visualizer
moment,17.099,8.09,6.1,2.4,1.11,,189.58,193.04,,,Visualizer
moment,17.323,8.37,6.3,2.24,1.11,,190.46,192.99,,,Visualizer
moment,17.504,8.49,6.7,2.1,1.3,,191.47,193.0,,,Visualizer
moment,17.773,8.59,6.9,1.97,1.39,,192.42,192.77,,,Visualizer
moment,17.908,8.74,7.2,1.83,1.21,,193.25,192.83,,,Visualizer
moment,18.133,8.79,7.6,1.73,1.39,,193.73,192.72,,,Visualizer
moment,18.404,8.73,7.7,1.7,1.39,,194.45,192.67,,,Visualizer
moment,18.539,8.85,8.1,1.68,1.3,,195.05,192.67,,,Visualizer
moment,18.764,8.89,8.5,1.67,1.49,,195.65,192.56,,,Visualizer
moment,19.034,8.9,8.7,1.66,1.58,,196.07,192.55,,,Visualizer
moment,19.168,8.95,9.2,1.66,1.49,,196.43,192.57,,,Visualizer
moment,19.393,8.91,9.4,1.65,1.58,,196.31,192.55,,,Visualizer
moment,19.574,8.87,9.7,1.66,1.58,,196.36,192.4,,,Visualizer
moment,19.889,8.91,10.1,1.69,1.67,,196.19,192.31,,,Visualizer
moment,20.024,8.95,10.5,1.7,1.67,,196.12,192.38,,,Visualizer
moment,20.204,8.95,10.9,1.69,1.76,,195.7,192.47,,,Visualizer
moment,20.473,8.92,11.3,1.71,1.76,,195.05,192.49,,,Visualizer
moment,20.653,8.95,11.7,1.76,1.86,,194.81,192.42,,,Visualizer
moment,20.833,9.0,12.1,1.76,1.86,,194.45,192.45,,,Visualizer
moment,21.058,8.94,12.4,1.75,1.76,,194.27,192.58,,,Visualizer
moment,21.284,8.97,12.8,1.78,1.76,,194.09,192.56,,,Visualizer
moment,21.509,8.98,13.1,1.79,1.86,,193.91,192.59,,,Visualizer
moment,21.689,8.95,13.6,1.79,1.76,,193.73,192.62,,,Visualizer
moment,21.869,9.0,13.8,1.8,1.76,,193.55,192.7,,,Visualizer
moment,22.093,8.98,14.5,1.83,1.95,,193.73,192.69,,,Visualizer
moment,22.318,8.97,14.7,1.85,1.95,,193.55,192.61,,,Visualizer
moment,22.498,9.0,15.1,1.87,1.86,,193.79,192.62,,,Visualizer
moment,22.724,9.01,15.7,1.88,1.95,,193.73,192.74,,,Visualizer
moment,22.948,8.98,15.9,1.88,1.95,,194.03,192.71,,,Visualizer
moment,23.128,8.95,16.6,1.89,1.95,,193.91,192.63,,,Visualizer
moment,23.403,8.96,16.8,1.93,1.95,,193.91,192.59,,,Visualizer
moment,23.533,9.0,17.3,1.9,2.04,,193.97,192.58,,,Visualizer
moment,23.768,8.97,17.7,1.93,2.04,,194.09,192.69,,,Visualizer
moment,24.03,8.97,17.9,1.92,2.04,,193.97,192.59,,,Visualizer
moment,24.163,8.96,18.5,1.94,1.95,,194.27,192.54,,,Visualizer
moment,24.388,8.95,19.0,1.94,2.04,,194.21,192.58,,,Visualizer
moment,24.659,8.96,19.4,1.94,1.95,,193.97,192.51,,,Visualizer
moment,24.883,8.92,19.8,1.94,1.95,,193.79,192.66,,,Visualizer
moment,25.019,8.88,20.0,1.9,1.95,,193.61,192.62,,,Visualizer
moment,25.243,8.88,20.7,1.9,2.04,,193.85,192.48,,,Visualizer
moment,25.468,8.87,20.9,1.93,1.95,,193.67,192.55,,,Visualizer
moment,25.648,8.86,21.6,1.91,2.04,,193.73,192.44,,,Visualizer
moment,25.832,8.8,21.8,1.92,2.04,,193.67,192.49,,,Visualizer
moment,26.098,8.82,22.3,1.91,2.14,,193.37,192.55,,,Visualizer
moment,26.278,8.8,22.7,1.92,2.04,,193.61,192.54,,,Visualizer
moment,26.458,8.79,23.1,1.95,2.04,,193.31,192.47,,,Visualizer
moment,26.683,8.76,23.6,1.94,2.04,,193.14,192.38,,,Visualizer
moment,26.909,8.76,24.0,1.94,2.04,,193.31,192.28,,,Visualizer
moment,27.088,8.73,24.5,1.94,2.04,,192.9,192.3,,,Visualizer
moment,27.314,8.68,24.9,1.97,2.04,,193.02,192.47,,,Visualizer
moment,27.494,8.69,25.1,1.99,2.04,,192.9,192.33,,,Visualizer
moment,27.718,8.69,25.8,1.96,2.04,,192.84,192.32,,,Visualizer
moment,27.943,8.65,25.8,1.95,2.04,,192.78,192.32,,,Visualizer
moment,28.125,8.62,26.4,1.94,2.04,,192.84,192.34,,,Visualizer
moment,28.348,8.59,27.1,1.96,2.04,,192.72,192.38,,,Visualizer
moment,28.573,8.58,27.3,1.98,2.04,,193.02,192.3,,,Visualizer
moment,28.754,8.59,27.9,1.98,1.95,,192.78,192.18,,,Visualizer
moment,29.023,8.57,28.1,1.97,1.95,,192.54,192.2,,,Visualizer
moment,29.203,8.51,28.6,1.99,2.04,,192.48,192.27,,,Visualizer
moment,29.384,8.5,29.0,1.98,1.95,,192.54,192.27,,,Visualizer
moment,29.608,8.48,29.5,1.93,2.04,,192.3,192.19,,,Visualizer
moment,29.788,8.42,29.9,1.93,2.04,,192.42,192.14,,,Visualizer
moment,30.013,8.44,30.4,1.95,2.14,,192.3,192.09,,,Visualizer
moment,30.284,8.42,30.8,1.96,2.04,,192.24,192.14,,,Visualizer
moment,30.463,8.4,31.2,1.93,2.04,,192.12,192.1,,,Visualizer
moment,30.643,8.37,31.5,1.96,2.04,,192.36,192.06,,,Visualizer
moment,30.913,8.37,32.1,1.95,2.04,,192.07,192.01,,,Visualizer
moment,31.093,8.32,32.5,1.96,1.95,,192.07,191.99,,,Visualizer
moment,31.278,8.32,33.0,1.96,2.04,,191.95,191.99,,,Visualizer
moment,31.453,8.31,33.4,1.95,2.04,,191.95,191.86,,,Visualizer
moment,31.723,8.26,33.6,1.97,1.95,,192.07,191.86,,,Visualizer
moment,31.903,8.27,34.0,1.98,1.95,,191.83,191.83,,,Visualizer
moment,32.083,8.25,34.5,1.98,2.04,,191.83,191.88,,,Visualizer
moment,32.353,8.21,35.1,2.01,1.95,,191.71,191.87,,,Visualizer
moment,32.533,8.19,35.3,2.01,1.95,,191.77,191.77,,,Visualizer
moment,32.715,8.18,35.8,1.99,2.04,,191.88,191.77,,,Visualizer
moment,32.939,8.14,36.1,1.99,1.95,,191.71,191.66,,,Visualizer
moment,33.163,8.07,36.6,2.0,1.95,,191.95,191.62,,,Visualizer
moment,33.388,8.05,37.1,1.99,2.04,,191.77,191.56,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.71,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
