information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.989,2.34,0.0,3.92,0.0,,87.89,88.09,,,Visualizer
moment,10.214,2.52,0.0,3.96,0.0,,87.82,88.03,,,Visualizer
moment,10.484,2.67,0.0,3.96,0.0,,87.82,88.01,,,Visualizer
moment,10.619,2.79,0.0,3.95,0.0,,87.79,88.05,,,Visualizer
moment,10.844,3.02,0.0,3.93,0.0,,87.86,88.05,,,Visualizer
moment,11.024,3.23,0.0,3.91,0.0,,87.86,88.0,,,Visualizer
moment,11.252,3.5,0.0,3.9,0.0,,87.73,88.0,,,Visualizer
moment,11.564,3.88,0.0,3.93,0.0,,87.76,88.06,,,Visualizer
moment,11.654,4.28,0.0,3.83,0.0,,87.59,88.03,,,Visualizer
moment,11.924,4.6,0.0,3.64,0.0,,87.63,88.01,,,Visualizer
moment,12.104,4.87,0.0,3.4,0.0,,87.5,88.07,,,Visualizer
moment,12.284,5.17,0.0,3.09,0.0,,87.46,87.94,,,Visualizer
moment,12.554,5.43,0.0,2.81,0.0,,87.43,88.04,,,Visualizer
moment,12.734,5.62,0.0,2.49,0.0,,87.3,88.05,,,Visualizer
moment,12.914,5.8,0.0,2.2,0.0,,87.3,87.98,,,Visualizer
moment,13.184,5.93,0.0,1.9,0.0,,87.17,88.0,,,Visualizer
moment,13.364,6.01,0.0,1.64,0.0,,87.17,87.99,,,Visualizer
moment,13.589,6.04,0.0,1.44,0.0,,87.11,87.92,,,Visualizer
moment,13.814,6.05,0.0,1.22,0.0,,87.01,88.0,,,Visualizer
moment,13.994,6.0,0.15,1.11,0.16,,86.94,87.99,,,Visualizer
moment,14.174,6.15,0.09,0.93,0.09,,86.98,87.92,,,Visualizer
moment,14.399,6.11,0.1,0.8,0.1,,86.94,87.9,,,Visualizer
moment,14.624,6.01,0.12,0.71,0.12,,86.98,87.82,,,Visualizer
moment,14.804,6.02,0.13,0.71,0.14,,86.91,87.81,,,Visualizer
moment,14.984,6.22,0.37,0.59,0.23,,86.75,87.88,,,Visualizer
moment,15.209,6.07,0.32,0.5,0.23,,86.81,87.87,,,Visualizer
moment,15.434,5.97,0.49,0.44,0.41,,86.84,87.79,,,Visualizer
moment,15.614,5.98,0.61,0.44,0.51,,86.68,87.74,,,Visualizer
moment,15.839,6.04,0.61,0.5,0.23,,86.75,87.75,,,Visualizer
moment,16.064,6.28,0.73,0.42,0.42,,86.68,87.77,,,Visualizer
moment,16.244,6.13,0.75,0.32,0.36,,86.75,87.72,,,Visualizer
moment,16.469,5.9,0.85,0.33,0.24,,86.78,87.74,,,Visualizer
moment,16.739,5.95,0.86,0.32,0.25,,86.62,87.71,,,Visualizer
moment,16.874,6.01,0.85,0.31,0.25,,86.62,87.62,,,Visualizer
moment,17.099,6.0,0.84,0.33,0.11,,86.62,87.62,,,Visualizer
moment,17.279,6.03,0.84,0.32,0.09,,86.59,87.58,,,Visualizer
moment,17.549,6.04,1.05,0.3,0.21,,86.46,87.58,,,Visualizer
moment,17.729,6.03,1.26,0.31,0.42,,86.49,87.61,,,Visualizer
moment,17.909,6.04,1.24,0.27,0.42,,86.36,87.5,,,Visualizer
moment,18.179,6.02,1.34,0.3,0.53,,86.39,87.58,,,Visualizer
moment,18.358,6.05,1.35,0.24,0.29,,86.39,87.57,,,Visualizer
moment,18.584,6.01,1.44,0.33,0.2,,86.42,87.53,,,Visualizer
moment,18.809,6.2,1.62,0.28,0.39,,86.29,87.49,,,Visualizer
moment,18.989,6.08,1.63,0.22,0.4,,86.29,87.52,,,Visualizer
moment,19.169,5.92,1.63,0.26,0.29,,86.23,87.47,,,Visualizer
moment,19.394,6.0,1.8,0.27,0.39,,86.26,87.46,,,Visualizer
moment,19.619,5.99,1.87,0.25,0.29,,86.32,87.37,,,Visualizer
moment,19.844,5.97,1.85,0.29,0.25,,86.1,87.39,,,Visualizer
moment,20.024,5.99,1.83,0.3,0.21,,86.07,87.43,,,Visualizer
moment,20.249,6.04,1.83,0.27,0.2,,86.13,87.42,,,Visualizer
moment,20.429,6.0,2.02,0.3,0.15,,86.1,87.34,,,Visualizer
moment,20.61,6.01,2.16,0.3,0.3,,86.0,87.33,,,Visualizer
moment,20.834,6.03,2.17,0.28,0.33,,85.87,87.28,,,Visualizer
moment,21.059,5.99,2.17,0.3,0.35,,85.94,87.33,,,Visualizer
moment,21.239,6.0,2.28,0.32,0.47,,85.9,87.31,,,Visualizer
moment,21.464,6.01,2.28,0.31,0.27,,85.84,87.24,,,Visualizer
moment,21.689,6.01,2.43,0.31,0.27,,85.81,87.35,,,Visualizer
moment,21.869,6.01,2.52,0.33,0.37,,85.77,87.33,,,Visualizer
moment,22.093,6.01,2.53,0.35,0.37,,85.71,87.29,,,Visualizer
moment,22.409,6.02,2.85,0.32,0.59,,85.64,87.17,,,Visualizer
moment,22.499,6.01,2.84,0.32,0.58,,85.64,87.21,,,Visualizer
moment,22.724,5.98,2.84,0.34,0.32,,85.61,87.21,,,Visualizer
moment,22.904,6.0,2.84,0.36,0.33,,85.52,87.18,,,Visualizer
moment,23.174,6.01,3.11,0.37,0.27,,85.52,87.15,,,Visualizer
moment,23.399,5.99,3.13,0.38,0.3,,85.45,87.16,,,Visualizer
moment,23.534,6.0,3.14,0.4,0.32,,85.29,87.21,,,Visualizer
moment,23.804,6.03,3.6,0.39,0.79,,85.32,87.19,,,Visualizer
moment,23.985,5.99,3.67,0.41,0.65,,85.32,87.1,,,Visualizer
moment,24.164,6.03,3.73,0.39,0.65,,85.09,87.1,,,Visualizer
moment,24.433,5.99,3.77,0.41,0.67,,85.23,87.1,,,Visualizer
moment,24.569,5.98,3.76,0.44,0.62,,85.23,87.09,,,Visualizer
moment,24.794,6.01,3.86,0.45,0.27,,85.26,87.09,,,Visualizer
moment,25.067,6.04,4.1,0.45,0.47,,85.16,87.06,,,Visualizer
moment,25.244,6.0,4.2,0.45,0.46,,85.09,87.15,,,Visualizer
moment,25.424,5.99,4.32,0.47,0.57,,84.93,87.05,,,Visualizer
moment,25.649,5.99,4.52,0.48,0.79,,85.0,87.08,,,Visualizer
moment,25.874,6.0,4.65,0.48,0.68,,84.9,87.11,,,Visualizer
moment,26.053,5.99,4.68,0.51,0.6,,85.0,87.06,,,Visualizer
moment,26.279,6.0,4.86,0.53,0.55,,84.93,87.05,,,Visualizer
moment,26.458,6.0,4.88,0.53,0.58,,84.93,87.01,,,Visualizer
moment,26.684,5.99,5.13,0.52,0.54,,84.93,87.02,,,Visualizer
moment,26.864,5.96,5.34,0.58,0.7,,85.03,87.01,,,Visualizer
moment,27.088,6.01,5.48,0.57,0.81,,84.9,86.99,,,Visualizer
moment,27.314,6.0,5.67,0.58,0.84,,84.9,86.95,,,Visualizer
moment,27.538,5.98,5.99,0.6,1.1,,84.96,87.01,,,Visualizer
moment,27.719,5.96,5.99,0.62,0.87,,85.06,86.97,,,Visualizer
moment,27.989,5.94,6.02,0.69,0.56,,85.03,86.97,,,Visualizer
moment,28.124,6.11,6.28,0.67,0.82,,85.06,86.94,,,Visualizer
moment,28.348,6.02,6.5,0.63,0.67,,85.06,86.94,,,Visualizer
moment,28.529,5.89,6.78,0.72,0.82,,85.26,86.97,,,Visualizer
moment,28.799,6.06,7.06,0.68,1.1,,85.32,86.93,,,Visualizer
moment,28.979,5.91,7.2,0.71,1.21,,85.42,86.86,,,Visualizer
moment,29.159,5.98,7.23,0.69,0.99,,85.52,86.85,,,Visualizer
moment,29.384,5.94,7.53,0.75,1.04,,85.68,86.94,,,Visualizer
moment,29.609,5.94,7.74,0.73,0.89,,85.81,86.93,,,Visualizer
moment,29.788,5.89,7.98,0.75,0.96,,86.04,86.84,,,Visualizer
moment,30.058,5.9,8.2,0.76,1.01,,86.16,86.77,,,Visualizer
moment,30.194,5.9,8.35,0.79,1.13,,86.29,86.79,,,Visualizer
moment,30.419,5.88,8.64,0.77,1.15,,86.46,86.92,,,Visualizer
moment,30.689,5.87,8.79,0.78,1.02,,86.71,86.94,,,Visualizer
moment,30.869,5.86,9.09,0.85,0.99,,86.98,86.95,,,Visualizer
moment,31.048,5.84,9.38,0.83,1.23,,87.4,86.88,,,Visualizer
moment,31.273,5.8,9.6,0.86,1.15,,87.43,86.88,,,Visualizer
moment,31.499,5.81,9.83,0.87,1.12,,87.86,86.91,,,Visualizer
moment,31.679,5.8,10.17,0.89,1.27,,88.02,86.86,,,Visualizer
moment,31.903,5.8,10.45,0.91,1.25,,88.25,86.87,,,Visualizer
moment,32.083,5.76,10.71,0.96,1.27,,88.61,86.91,,,Visualizer
moment,32.308,5.77,10.94,0.97,1.29,,88.8,86.9,,,Visualizer
moment,32.489,5.75,11.18,0.99,1.26,,88.97,86.96,,,Visualizer
moment,32.714,5.74,11.49,0.98,1.37,,89.23,86.91,,,Visualizer
moment,32.939,5.74,11.85,0.98,1.35,,89.43,86.93,,,Visualizer
moment,33.119,5.73,12.17,0.99,1.38,,89.73,86.9,,,Visualizer
moment,33.343,5.69,12.4,1.04,1.39,,89.86,86.92,,,Visualizer
moment,33.613,5.7,12.79,1.04,1.35,,90.06,86.94,,,Visualizer
moment,33.748,5.63,12.96,1.07,1.39,,90.22,86.94,,,Visualizer
moment,33.973,5.62,13.27,1.1,1.48,,90.32,86.99,,,Visualizer
moment,34.153,5.64,13.67,1.12,1.46,,90.39,87.03,,,Visualizer
moment,34.378,5.63,13.98,1.14,1.51,,90.65,87.01,,,Visualizer
moment,34.604,5.64,14.22,1.13,1.49,,90.82,87.07,,,Visualizer
moment,34.784,5.6,14.49,1.17,1.46,,90.98,87.08,,,Visualizer
moment,35.053,5.59,14.95,1.17,1.48,,91.02,87.15,,,Visualizer
moment,35.233,5.58,15.23,1.16,1.49,,91.18,87.26,,,Visualizer
moment,35.503,5.55,15.53,1.2,1.47,,91.32,87.26,,,Visualizer
moment,35.683,5.58,15.81,1.21,1.5,,91.62,87.21,,,Visualizer
moment,35.863,5.53,16.14,1.2,1.57,,91.62,87.27,,,Visualizer
moment,36.043,5.51,16.43,1.22,1.54,,91.82,87.29,,,Visualizer
moment,36.314,5.52,16.88,1.22,1.54,,91.92,87.33,,,Visualizer
moment,36.494,5.51,17.19,1.22,1.59,,91.98,87.45,,,Visualizer
moment,36.674,5.49,17.41,1.23,1.51,,91.89,87.43,,,Visualizer
moment,36.898,5.48,17.73,1.23,1.47,,92.12,87.54,,,Visualizer
moment,37.123,5.45,18.07,1.24,1.53,,92.32,87.56,,,Visualizer
moment,37.303,5.43,18.34,1.26,1.52,,92.32,87.48,,,Visualizer
moment,37.528,5.43,18.63,1.28,1.5,,92.36,87.65,,,Visualizer
moment,37.708,5.41,19.0,1.28,1.65,,92.42,87.64,,,Visualizer
moment,37.934,5.43,19.31,1.3,1.64,,92.42,87.67,,,Visualizer
moment,38.113,5.37,19.59,1.29,1.58,,92.36,87.8,,,Visualizer
moment,38.338,5.35,20.13,1.33,1.73,,92.42,87.85,,,Visualizer
moment,38.563,5.4,20.37,1.31,1.6,,92.29,87.88,,,Visualizer
moment,38.745,5.36,20.7,1.31,1.64,,92.19,87.93,,,Visualizer
moment,38.968,5.33,21.04,1.32,1.64,,92.12,87.93,,,Visualizer
moment,39.239,5.33,21.51,1.31,1.61,,92.12,87.98,,,Visualizer
moment,39.373,5.3,21.64,1.26,1.57,,92.02,88.03,,,Visualizer
moment,39.598,5.3,22.06,1.3,1.59,,91.82,88.08,,,Visualizer
moment,39.779,5.31,22.33,1.3,1.5,,91.89,88.18,,,Visualizer
moment,40.048,5.28,22.74,1.31,1.64,,91.75,88.18,,,Visualizer
moment,40.229,5.26,23.04,1.32,1.59,,91.65,88.21,,,Visualizer
moment,40.408,5.24,23.38,1.31,1.66,,91.62,88.3,,,Visualizer
moment,40.678,5.19,23.81,1.34,1.71,,91.62,88.28,,,Visualizer
moment,40.859,5.22,24.08,1.33,1.56,,91.48,88.33,,,Visualizer
moment,41.038,5.23,24.48,1.31,1.65,,91.35,88.34,,,Visualizer
moment,41.263,5.21,24.78,1.33,1.64,,91.25,88.43,,,Visualizer
moment,41.443,5.16,25.07,1.35,1.61,,91.18,88.48,,,Visualizer
moment,41.668,5.16,25.44,1.33,1.7,,91.05,88.44,,,Visualizer
moment,41.939,5.15,25.88,1.36,1.64,,90.92,88.53,,,Visualizer
moment,42.119,5.16,26.18,1.27,1.55,,90.72,88.54,,,Visualizer
moment,42.303,5.09,26.48,1.3,1.65,,90.79,88.51,,,Visualizer
moment,42.523,5.12,26.78,1.3,1.57,,90.65,88.56,,,Visualizer
moment,42.748,5.09,27.31,1.34,1.66,,90.62,88.54,,,Visualizer
moment,42.928,5.05,27.6,1.32,1.62,,90.55,88.58,,,Visualizer
moment,43.153,5.06,27.91,1.37,1.64,,90.36,88.55,,,Visualizer
moment,43.333,5.09,28.17,1.33,1.6,,90.42,88.61,,,Visualizer
moment,43.558,5.02,28.54,1.37,1.61,,90.32,88.67,,,Visualizer
moment,43.738,5.02,28.87,1.37,1.62,,90.12,88.57,,,Visualizer
moment,43.963,5.03,29.18,1.36,1.64,,90.02,88.61,,,Visualizer
moment,44.188,4.97,29.64,1.37,1.66,,89.86,88.67,,,Visualizer
moment,44.368,5.0,29.82,1.35,1.72,,89.89,88.65,,,Visualizer
moment,44.593,4.97,30.29,1.34,1.61,,89.79,88.67,,,Visualizer
moment,44.818,4.92,30.64,1.36,1.69,,89.63,88.67,,,Visualizer
moment,44.999,4.94,30.96,1.4,1.66,,89.7,88.63,,,Visualizer
moment,45.223,4.93,31.24,1.36,1.66,,89.5,88.72,,,Visualizer
moment,45.403,4.91,31.53,1.38,1.57,,89.46,88.73,,,Visualizer
moment,45.673,4.9,32.04,1.38,1.6,,89.3,88.63,,,Visualizer
moment,45.853,4.88,32.36,1.38,1.66,,89.33,88.64,,,Visualizer
moment,46.033,4.87,32.61,1.39,1.55,,89.27,88.7,,,Visualizer
moment,46.303,4.87,32.94,1.32,1.61,,89.17,88.71,,,Visualizer
moment,46.528,4.82,33.42,1.37,1.62,,89.07,88.63,,,Visualizer
moment,46.663,4.84,33.64,1.37,1.66,,88.87,88.62,,,Visualizer
moment,46.933,4.83,34.1,1.38,1.69,,89.04,88.65,,,Visualizer
moment,47.113,4.79,34.4,1.35,1.69,,88.84,88.55,,,Visualizer
moment,47.339,4.76,34.7,1.39,1.64,,88.8,88.61,,,Visualizer
moment,47.563,4.79,35.02,1.37,1.66,,88.8,88.63,,,Visualizer
moment,47.745,4.76,35.36,1.37,1.64,,88.64,88.59,,,Visualizer
moment,47.923,4.74,35.65,1.39,1.61,,88.57,88.6,,,Visualizer
moment,48.148,4.72,36.09,1.37,1.61,,88.45,88.54,,,Visualizer
moment,48.373,4.73,36.42,1.4,1.61,,88.38,88.59,,,Visualizer
moment,48.553,4.7,36.74,1.38,1.6,,88.28,88.6,,,Visualizer
moment,48.778,4.69,36.99,1.4,1.57,,88.18,88.56,,,Visualizer
moment,48.958,4.69,37.4,1.41,1.65,,88.28,88.56,,,Visualizer
moment,49.183,4.67,37.72,1.36,1.7,,88.15,88.58,,,Visualizer
moment,49.453,4.62,38.13,1.4,1.57,,88.09,88.54,,,Visualizer
moment,49.588,4.63,38.29,1.38,1.61,,88.12,88.52,,,Visualizer
