information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.68,1.09,0.0,3.46,0.0,,90.75,89.57,,,Visualizer
moment,4.814,1.18,0.0,3.44,0.0,,90.52,89.62,,,Visualizer
moment,5.04,1.28,0.0,3.47,0.0,,90.25,89.69,,,Visualizer
moment,5.355,1.36,0.0,3.45,0.0,,90.12,89.75,,,Visualizer
moment,5.444,1.45,0.0,3.47,0.0,,90.09,89.64,,,Visualizer
moment,5.669,1.52,0.0,3.46,0.0,,89.82,89.62,,,Visualizer
moment,5.85,1.63,0.0,3.44,0.0,,89.95,89.55,,,Visualizer
moment,6.119,1.76,0.0,3.45,0.0,,89.86,89.39,,,Visualizer
moment,6.299,1.85,0.0,3.47,0.0,,89.99,89.39,,,Visualizer
moment,6.479,1.94,0.0,3.5,0.0,,90.09,89.31,,,Visualizer
moment,6.75,2.02,0.0,3.48,0.0,,90.15,89.23,,,Visualizer
moment,6.929,2.11,0.0,3.48,0.0,,90.12,89.18,,,Visualizer
moment,7.109,2.27,0.0,3.49,0.0,,90.25,89.17,,,Visualizer
moment,7.334,2.4,0.0,3.49,0.0,,90.25,89.17,,,Visualizer
moment,7.514,2.58,0.0,3.46,0.0,,90.12,89.15,,,Visualizer
moment,7.739,2.73,0.0,3.44,0.0,,90.25,89.24,,,Visualizer
moment,7.964,2.87,0.0,3.46,0.0,,90.05,89.21,,,Visualizer
moment,8.144,3.13,0.0,3.41,0.0,,90.05,89.21,,,Visualizer
moment,8.414,3.43,0.0,3.41,0.0,,89.95,89.3,,,Visualizer
moment,8.594,3.75,0.0,3.4,0.0,,89.99,89.32,,,Visualizer
moment,8.819,4.18,0.29,3.42,0.27,,89.72,89.3,,,Visualizer
moment,8.999,4.61,0.41,3.25,0.39,,89.75,89.29,,,Visualizer
moment,9.225,4.88,0.62,3.15,0.58,,89.82,89.31,,,Visualizer
moment,9.405,5.3,0.82,3.13,0.77,,89.86,89.3,,,Visualizer
moment,9.629,5.82,1.3,3.07,1.23,,89.95,89.33,,,Visualizer
moment,9.81,6.33,1.67,2.94,1.57,,89.92,89.35,,,Visualizer
moment,10.034,6.75,2.11,2.8,1.6,,89.99,89.36,,,Visualizer
moment,10.305,7.02,2.43,2.63,1.71,,90.05,89.38,,,Visualizer
moment,10.439,7.27,3.04,2.5,1.97,,89.86,89.29,,,Visualizer
moment,10.665,7.65,3.2,2.38,1.79,,89.92,89.35,,,Visualizer
moment,10.934,7.91,3.74,2.2,1.95,,89.99,89.35,,,Visualizer
moment,11.069,8.02,4.19,2.07,1.89,,89.89,89.3,,,Visualizer
moment,11.294,8.27,4.36,1.91,1.82,,89.82,89.33,,,Visualizer
moment,11.474,8.25,4.68,1.78,1.55,,89.72,89.27,,,Visualizer
moment,11.745,8.18,4.85,1.71,1.63,,89.75,89.24,,,Visualizer
moment,11.97,8.31,5.29,1.61,1.46,,89.49,89.28,,,Visualizer
moment,12.104,8.31,5.6,1.53,1.51,,89.59,89.26,,,Visualizer
moment,12.374,8.27,5.94,1.48,1.65,,89.39,89.23,,,Visualizer
moment,12.555,8.39,6.18,1.43,1.41,,89.36,89.24,,,Visualizer
moment,12.735,8.37,6.72,1.37,1.61,,89.26,89.19,,,Visualizer
moment,13.008,8.36,6.7,1.33,1.45,,89.26,89.15,,,Visualizer
moment,13.139,8.36,7.27,1.28,1.57,,89.29,89.14,,,Visualizer
moment,13.364,8.32,7.35,1.3,1.33,,89.32,89.17,,,Visualizer
moment,13.679,8.42,7.48,1.26,1.31,,89.23,89.19,,,Visualizer
moment,13.769,8.34,8.1,1.27,1.32,,89.29,89.15,,,Visualizer
moment,13.994,8.29,8.1,1.28,1.32,,89.12,89.13,,,Visualizer
moment,14.309,8.37,8.55,1.29,1.55,,89.26,89.13,,,Visualizer
moment,14.399,8.4,8.8,1.26,1.32,,89.23,89.09,,,Visualizer
moment,14.624,8.44,8.99,1.23,1.42,,89.29,89.05,,,Visualizer
moment,14.808,8.5,9.33,1.22,1.54,,89.32,89.06,,,Visualizer
moment,15.119,8.35,9.54,1.24,1.36,,89.29,89.07,,,Visualizer
moment,15.299,8.35,10.02,1.26,1.33,,89.32,89.04,,,Visualizer
moment,15.434,8.43,10.38,1.24,1.49,,89.39,89.0,,,Visualizer
moment,15.659,8.41,10.38,1.25,1.49,,89.42,88.97,,,Visualizer
moment,15.884,8.41,10.99,1.24,1.53,,89.55,89.0,,,Visualizer
moment,16.064,8.36,11.22,1.28,1.58,,89.49,88.98,,,Visualizer
moment,16.289,8.45,11.59,1.29,1.48,,89.59,88.96,,,Visualizer
moment,16.559,8.42,11.89,1.32,1.55,,89.75,88.97,,,Visualizer
moment,16.694,8.39,12.06,1.33,1.58,,89.66,88.97,,,Visualizer
moment,16.919,8.54,12.53,1.33,1.45,,89.72,88.88,,,Visualizer
moment,17.099,8.48,12.91,1.32,1.59,,89.66,88.87,,,Visualizer
moment,17.414,8.31,13.09,1.37,1.58,,89.75,88.89,,,Visualizer
moment,17.549,8.36,13.77,1.41,1.61,,89.99,88.88,,,Visualizer
moment,17.729,8.47,13.97,1.42,1.63,,89.86,88.86,,,Visualizer
moment,18.0,8.38,14.13,1.44,1.65,,90.02,88.88,,,Visualizer
moment,18.134,8.49,14.67,1.41,1.66,,90.09,88.84,,,Visualizer
moment,18.359,8.43,14.84,1.41,1.65,,90.25,88.84,,,Visualizer
moment,18.629,8.37,15.31,1.37,1.74,,90.32,88.85,,,Visualizer
moment,18.809,8.34,15.61,1.36,1.73,,90.35,88.84,,,Visualizer
moment,18.989,8.32,16.25,1.33,1.83,,90.65,88.85,,,Visualizer
moment,19.259,8.28,16.4,1.32,1.77,,90.55,88.86,,,Visualizer
moment,19.395,8.24,16.93,1.31,1.75,,90.85,88.9,,,Visualizer
moment,19.62,8.09,17.14,1.36,1.72,,90.72,88.9,,,Visualizer
moment,19.889,8.07,17.49,1.38,1.77,,90.85,88.86,,,Visualizer
moment,20.024,8.14,18.04,1.41,1.69,,90.98,88.89,,,Visualizer
moment,20.249,8.2,18.29,1.42,1.78,,91.02,88.92,,,Visualizer
moment,20.429,8.12,18.77,1.41,1.89,,91.09,88.91,,,Visualizer
moment,20.789,8.04,19.15,1.43,1.89,,91.18,88.96,,,Visualizer
moment,20.879,8.04,19.73,1.42,1.93,,91.25,89.01,,,Visualizer
moment,21.059,8.03,19.97,1.41,2.02,,91.22,89.0,,,Visualizer
moment,21.284,7.92,20.37,1.44,1.96,,91.25,88.95,,,Visualizer
moment,21.509,7.83,20.78,1.48,1.89,,91.42,89.07,,,Visualizer
moment,21.689,7.89,21.22,1.5,1.95,,91.45,89.07,,,Visualizer
moment,21.914,7.89,21.43,1.51,2.02,,91.39,89.08,,,Visualizer
moment,22.094,7.89,22.05,1.47,1.96,,91.45,89.14,,,Visualizer
moment,22.364,7.79,22.45,1.47,1.96,,91.59,89.1,,,Visualizer
moment,22.544,7.85,22.9,1.46,2.0,,91.62,89.19,,,Visualizer
moment,22.724,7.71,23.36,1.5,2.02,,91.79,89.23,,,Visualizer
moment,23.038,7.69,23.75,1.48,2.01,,91.82,89.27,,,Visualizer
moment,23.174,7.8,24.2,1.46,2.03,,91.99,89.31,,,Visualizer
moment,23.356,7.62,24.4,1.47,2.02,,91.99,89.29,,,Visualizer
moment,23.624,7.64,24.86,1.46,2.07,,92.02,89.32,,,Visualizer
moment,23.759,7.61,25.47,1.48,1.99,,92.05,89.39,,,Visualizer
moment,23.984,7.55,25.69,1.47,2.01,,91.99,89.39,,,Visualizer
moment,24.254,7.49,26.14,1.47,2.03,,91.92,89.44,,,Visualizer
moment,24.389,7.46,26.77,1.47,2.04,,91.92,89.44,,,Visualizer
moment,24.614,7.45,27.04,1.48,2.05,,91.99,89.43,,,Visualizer
moment,24.839,7.43,27.46,1.49,2.07,,91.79,89.51,,,Visualizer
moment,25.063,7.25,27.92,1.56,2.1,,91.82,89.59,,,Visualizer
moment,25.244,7.34,28.3,1.55,2.04,,91.72,89.64,,,Visualizer
moment,25.428,7.35,28.76,1.58,2.06,,91.69,89.7,,,Visualizer
moment,25.694,7.33,29.15,1.57,1.99,,91.62,89.68,,,Visualizer
moment,25.874,7.23,29.61,1.58,2.03,,91.45,89.67,,,Visualizer
moment,26.068,7.2,30.11,1.59,2.06,,91.35,89.71,,,Visualizer
moment,26.369,7.17,30.5,1.61,2.07,,91.39,89.7,,,Visualizer
moment,26.504,7.14,31.11,1.61,2.02,,91.25,89.81,,,Visualizer
moment,26.685,7.19,31.39,1.57,2.11,,91.32,89.86,,,Visualizer
moment,26.908,7.08,31.61,1.63,2.13,,91.32,89.78,,,Visualizer
moment,27.134,7.06,32.27,1.64,2.04,,91.22,89.79,,,Visualizer
moment,27.314,7.1,32.67,1.65,2.04,,91.35,89.87,,,Visualizer
moment,27.539,6.97,33.12,1.65,2.08,,91.42,89.84,,,Visualizer
moment,27.808,7.02,33.36,1.65,2.12,,91.42,89.92,,,Visualizer
moment,27.943,6.98,34.02,1.64,2.05,,91.42,89.91,,,Visualizer
moment,28.168,6.85,34.2,1.67,2.05,,91.39,89.9,,,Visualizer
moment,28.349,6.82,34.94,1.68,2.14,,91.35,89.92,,,Visualizer
moment,28.619,6.87,35.15,1.67,2.13,,91.39,89.95,,,Visualizer
moment,28.799,6.86,35.78,1.68,2.08,,91.32,89.95,,,Visualizer
