information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.841,8.6,1.14,0.32,0.21,,188.16,189.81,,,Visualizer
moment,20.021,8.71,1.53,0.33,0.54,,187.93,189.85,,,Visualizer
moment,20.246,8.79,1.53,0.32,0.37,,187.69,189.81,,,Visualizer
moment,20.472,8.66,1.51,0.3,0.36,,187.86,189.75,,,Visualizer
moment,20.657,8.53,1.48,0.34,0.34,,187.75,189.79,,,Visualizer
moment,20.877,8.64,1.65,0.36,0.19,,187.93,189.73,,,Visualizer
moment,21.101,8.79,1.71,0.3,0.15,,187.81,189.73,,,Visualizer
moment,21.281,8.57,1.73,0.29,0.2,,187.51,189.69,,,Visualizer
moment,21.507,8.48,1.74,0.3,0.23,,187.45,189.68,,,Visualizer
moment,21.732,8.48,2.06,0.34,0.59,,187.45,189.55,,,Visualizer
moment,21.914,8.6,2.01,0.35,0.36,,187.33,189.59,,,Visualizer
moment,22.136,8.63,2.16,0.32,0.44,,187.33,189.65,,,Visualizer
moment,22.316,8.38,2.27,0.33,0.58,,187.28,189.62,,,Visualizer
moment,22.541,8.38,2.26,0.36,0.53,,187.33,189.6,,,Visualizer
moment,22.77,8.44,2.36,0.41,0.27,,187.16,189.5,,,Visualizer
moment,22.95,8.62,2.65,0.36,0.66,,187.1,189.51,,,Visualizer
moment,23.171,8.41,2.59,0.34,0.34,,187.1,189.4,,,Visualizer
moment,23.396,8.28,2.69,0.39,0.42,,186.98,189.34,,,Visualizer
moment,23.578,8.38,2.74,0.42,0.43,,186.81,189.43,,,Visualizer
moment,23.801,8.48,2.88,0.41,0.53,,186.81,189.49,,,Visualizer
moment,23.981,8.41,2.9,0.39,0.25,,186.58,189.42,,,Visualizer
moment,24.207,8.22,3.13,0.4,0.52,,186.58,189.32,,,Visualizer
moment,24.433,8.2,3.2,0.48,0.52,,186.51,189.51,,,Visualizer
moment,24.615,8.46,3.23,0.41,0.49,,186.46,189.41,,,Visualizer
moment,24.881,8.33,3.52,0.43,0.65,,186.34,189.36,,,Visualizer
moment,25.066,8.12,3.61,0.44,0.48,,186.4,189.38,,,Visualizer
moment,25.241,8.13,3.72,0.5,0.55,,186.4,189.29,,,Visualizer
moment,25.466,8.31,3.8,0.47,0.6,,186.28,189.31,,,Visualizer
moment,25.691,8.25,3.87,0.45,0.64,,185.98,189.33,,,Visualizer
moment,25.878,8.12,4.25,0.48,0.65,,186.05,189.26,,,Visualizer
moment,26.105,8.17,4.24,0.51,0.64,,185.98,189.27,,,Visualizer
moment,26.276,8.26,4.37,0.5,0.58,,186.05,189.17,,,Visualizer
moment,26.502,8.05,4.47,0.5,0.68,,186.1,189.21,,,Visualizer
moment,26.726,8.1,4.52,0.53,0.66,,186.05,189.04,,,Visualizer
moment,26.906,8.22,4.85,0.5,0.61,,185.87,189.13,,,Visualizer
moment,27.131,8.0,4.89,0.54,0.66,,185.98,189.22,,,Visualizer
moment,27.357,8.09,5.1,0.53,0.87,,186.05,189.12,,,Visualizer
moment,27.538,8.03,5.12,0.56,0.66,,186.16,189.09,,,Visualizer
moment,27.762,7.91,5.52,0.58,0.87,,186.05,189.13,,,Visualizer
moment,27.94,8.08,5.66,0.6,0.82,,186.16,189.19,,,Visualizer
moment,28.166,7.98,5.68,0.58,0.6,,186.05,189.11,,,Visualizer
moment,28.391,7.92,5.93,0.59,0.84,,186.05,189.03,,,Visualizer
moment,28.571,7.94,6.13,0.6,1.0,,186.05,189.16,,,Visualizer
moment,28.796,7.89,6.36,0.62,0.85,,185.98,189.07,,,Visualizer
moment,29.021,7.87,6.44,0.63,0.79,,186.16,188.98,,,Visualizer
moment,29.201,7.92,6.64,0.68,0.83,,186.63,188.96,,,Visualizer
moment,29.428,7.87,6.95,0.69,1.02,,186.51,188.96,,,Visualizer
moment,29.606,7.87,7.09,0.68,0.87,,186.63,188.96,,,Visualizer
moment,29.831,7.77,7.15,0.73,0.71,,186.86,188.97,,,Visualizer
moment,30.057,7.8,7.35,0.76,0.92,,186.93,189.0,,,Visualizer
moment,30.237,7.88,7.67,0.73,1.04,,187.1,188.96,,,Visualizer
moment,30.464,7.74,7.87,0.76,1.14,,187.39,189.02,,,Visualizer
moment,30.688,7.72,8.05,0.8,0.97,,187.57,189.03,,,Visualizer
moment,30.866,7.74,8.37,0.82,1.23,,187.81,189.01,,,Visualizer
moment,31.096,7.69,8.57,0.85,1.1,,187.93,189.05,,,Visualizer
moment,31.318,7.7,8.81,0.86,1.04,,188.21,188.93,,,Visualizer
moment,31.498,7.67,9.03,0.87,1.06,,188.57,188.97,,,Visualizer
moment,31.726,7.67,9.35,0.9,1.1,,188.68,188.89,,,Visualizer
moment,31.901,7.65,9.63,0.91,1.17,,189.04,188.88,,,Visualizer
moment,32.126,7.63,9.83,0.92,1.18,,189.45,188.92,,,Visualizer
moment,32.353,7.58,10.07,0.95,1.15,,189.75,188.87,,,Visualizer
moment,32.531,7.56,10.38,0.96,1.22,,190.1,188.84,,,Visualizer
moment,32.756,7.58,10.56,0.98,1.22,,190.4,188.98,,,Visualizer
moment,32.981,7.55,10.86,0.99,1.24,,190.75,188.94,,,Visualizer
moment,33.162,7.55,11.38,1.0,1.57,,191.05,188.84,,,Visualizer
moment,33.386,7.53,11.5,1.03,1.56,,191.23,188.93,,,Visualizer
moment,33.566,7.49,11.84,1.05,1.47,,191.76,188.98,,,Visualizer
moment,33.793,7.5,11.96,1.06,1.41,,192.06,189.06,,,Visualizer
moment,34.016,7.46,12.22,1.07,1.37,,192.53,189.02,,,Visualizer
moment,34.197,7.47,12.45,1.07,1.08,,192.71,189.14,,,Visualizer
moment,34.421,7.42,12.86,1.09,1.35,,193.13,189.15,,,Visualizer
moment,34.647,7.4,13.1,1.11,1.27,,193.54,189.07,,,Visualizer
moment,34.826,7.41,13.52,1.11,1.44,,193.78,189.16,,,Visualizer
moment,35.053,7.36,13.8,1.15,1.46,,193.96,189.23,,,Visualizer
moment,35.23,7.38,14.09,1.15,1.49,,194.44,189.26,,,Visualizer
moment,35.456,7.36,14.39,1.16,1.41,,194.56,189.32,,,Visualizer
moment,35.682,7.3,14.66,1.16,1.4,,195.04,189.31,,,Visualizer
moment,35.861,7.32,14.94,1.21,1.43,,195.16,189.41,,,Visualizer
moment,36.097,7.29,15.41,1.23,1.63,,195.52,189.47,,,Visualizer
moment,36.311,7.3,15.75,1.24,1.68,,195.76,189.5,,,Visualizer
moment,36.495,7.26,16.07,1.21,1.7,,196.36,189.57,,,Visualizer
moment,36.724,7.2,16.33,1.25,1.69,,196.31,189.7,,,Visualizer
moment,36.941,7.26,16.73,1.26,1.81,,196.6,189.69,,,Visualizer
moment,37.123,7.2,17.07,1.3,1.5,,196.78,189.8,,,Visualizer
moment,37.347,7.21,17.31,1.31,1.58,,197.03,189.95,,,Visualizer
moment,37.574,7.18,17.87,1.31,1.7,,197.21,190.11,,,Visualizer
moment,37.758,7.16,18.2,1.33,1.66,,197.57,190.17,,,Visualizer
moment,37.976,7.15,18.32,1.34,1.61,,197.57,190.23,,,Visualizer
moment,38.156,7.12,18.78,1.34,1.73,,197.81,190.21,,,Visualizer
moment,38.38,7.11,19.06,1.35,1.57,,197.99,190.37,,,Visualizer
moment,38.607,7.08,19.47,1.35,1.62,,198.18,190.41,,,Visualizer
moment,38.786,7.03,19.79,1.4,1.48,,198.18,190.5,,,Visualizer
moment,39.013,7.07,19.95,1.37,1.49,,198.36,190.6,,,Visualizer
moment,39.19,7.06,20.5,1.36,1.74,,198.24,190.7,,,Visualizer
moment,39.416,6.99,20.91,1.39,1.87,,198.18,190.79,,,Visualizer
moment,39.641,7.01,21.22,1.41,1.77,,198.36,190.87,,,Visualizer
moment,39.823,7.01,21.7,1.42,1.93,,198.42,190.96,,,Visualizer
moment,40.051,6.99,21.84,1.42,1.91,,198.36,191.02,,,Visualizer
moment,40.271,6.95,22.16,1.42,1.68,,198.54,191.25,,,Visualizer
moment,40.451,6.94,22.7,1.44,1.67,,198.24,191.2,,,Visualizer
moment,40.677,6.91,23.03,1.47,1.67,,198.24,191.18,,,Visualizer
moment,40.901,6.94,23.41,1.47,1.73,,198.3,191.31,,,Visualizer
moment,41.08,6.88,23.99,1.47,1.85,,198.18,191.28,,,Visualizer
moment,41.306,6.86,24.15,1.46,1.82,,198.24,191.37,,,Visualizer
moment,41.486,6.85,24.52,1.46,1.71,,198.06,191.44,,,Visualizer
moment,41.711,6.8,24.89,1.49,1.69,,198.06,191.49,,,Visualizer
moment,41.937,6.81,25.31,1.51,1.75,,197.94,191.66,,,Visualizer
moment,42.116,6.8,25.73,1.54,1.99,,197.81,191.66,,,Visualizer
moment,42.341,6.77,26.18,1.54,1.86,,197.33,191.74,,,Visualizer
moment,42.612,6.78,26.57,1.51,2.07,,197.69,191.85,,,Visualizer
moment,42.746,6.75,26.88,1.53,2.01,,197.51,191.86,,,Visualizer
moment,42.971,6.7,27.18,1.55,1.89,,197.09,191.8,,,Visualizer
moment,43.151,6.74,27.59,1.55,1.74,,197.03,191.87,,,Visualizer
moment,43.376,6.75,27.96,1.53,1.8,,196.78,191.8,,,Visualizer
moment,43.601,6.62,28.29,1.54,1.74,,196.78,191.76,,,Visualizer
moment,43.782,6.67,28.83,1.53,1.81,,196.66,192.09,,,Visualizer
moment,44.006,6.63,28.98,1.56,1.82,,196.36,192.1,,,Visualizer
moment,44.231,6.62,29.53,1.54,1.78,,196.36,191.97,,,Visualizer
moment,44.411,6.61,29.85,1.55,1.75,,196.18,192.07,,,Visualizer
moment,44.65,6.6,30.18,1.54,1.75,,195.94,191.99,,,Visualizer
moment,44.816,6.58,30.54,1.54,1.73,,196.0,191.97,,,Visualizer
moment,45.041,6.54,30.69,1.56,1.73,,195.7,191.91,,,Visualizer
moment,45.266,6.54,31.39,1.55,2.03,,195.46,191.92,,,Visualizer
moment,45.446,6.51,31.79,1.57,1.96,,195.22,192.03,,,Visualizer
moment,45.671,6.48,32.12,1.58,1.96,,195.28,192.04,,,Visualizer
moment,45.897,6.51,32.5,1.59,1.98,,194.74,191.99,,,Visualizer
moment,46.081,6.48,32.84,1.58,1.71,,194.8,191.98,,,Visualizer
moment,46.301,6.43,33.3,1.61,1.75,,194.62,192.0,,,Visualizer
moment,46.529,6.46,33.8,1.6,1.84,,194.44,192.04,,,Visualizer
moment,46.713,6.41,34.14,1.58,1.86,,194.2,191.96,,,Visualizer
