information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.02,1.71,-125.8,4.03,0.0,,81.62,83.65,,,Visualizer
moment,11.335,1.79,-125.8,3.98,0.0,,81.52,83.61,,,Visualizer
moment,11.47,1.9,-125.8,3.93,0.0,,81.27,83.58,,,Visualizer
moment,11.65,2.02,-125.8,3.97,0.0,,81.17,83.57,,,Visualizer
moment,11.875,2.05,-125.8,3.99,0.0,,80.86,83.55,,,Visualizer
moment,12.1,2.1,-125.8,3.98,0.0,,80.73,83.47,,,Visualizer
moment,12.28,2.22,-125.8,4.0,0.0,,80.57,83.43,,,Visualizer
moment,12.596,2.35,-125.8,3.91,0.0,,80.28,83.37,,,Visualizer
moment,12.685,2.48,-125.8,3.94,0.0,,80.18,83.33,,,Visualizer
moment,12.927,2.6,-125.8,3.88,0.0,,79.96,83.26,,,Visualizer
moment,13.144,2.79,-125.8,3.92,0.0,,79.71,83.21,,,Visualizer
moment,13.322,2.95,-125.8,3.85,0.0,,79.68,83.13,,,Visualizer
moment,13.545,2.96,-125.8,3.5,0.0,,79.55,83.09,,,Visualizer
moment,13.767,2.95,-125.8,2.81,0.0,,79.48,83.1,,,Visualizer
moment,13.949,2.87,-125.8,2.19,0.0,,79.55,83.02,,,Visualizer
moment,14.176,2.87,-125.8,1.7,0.0,,79.48,82.9,,,Visualizer
moment,14.35,2.86,-125.8,1.33,0.0,,79.39,82.82,,,Visualizer
moment,14.576,2.85,-125.8,1.03,0.0,,79.36,82.77,,,Visualizer
moment,14.803,2.84,-125.8,0.8,0.0,,79.26,82.76,,,Visualizer
moment,14.986,2.82,-125.8,0.62,0.0,,79.36,82.76,,,Visualizer
moment,15.206,2.81,-125.8,0.49,0.0,,79.36,82.75,,,Visualizer
moment,15.432,2.8,-125.8,0.38,0.0,,79.39,82.72,,,Visualizer
moment,15.617,2.79,-125.8,0.29,0.0,,79.48,82.72,,,Visualizer
moment,15.844,2.78,-125.8,0.23,0.0,,79.39,82.69,,,Visualizer
moment,16.015,2.76,-125.8,0.18,0.0,,79.36,82.65,,,Visualizer
moment,16.243,2.75,-125.8,0.14,0.0,,79.36,82.64,,,Visualizer
moment,16.477,2.74,-125.8,0.11,0.0,,79.45,82.71,,,Visualizer
moment,16.646,2.73,-125.8,0.08,0.0,,79.48,82.68,,,Visualizer
moment,16.871,2.71,-125.8,0.06,0.0,,79.39,82.64,,,Visualizer
moment,17.1,2.7,-125.8,0.05,0.0,,79.52,82.65,,,Visualizer
moment,17.276,2.69,-125.8,0.04,0.0,,79.39,82.66,,,Visualizer
moment,17.502,2.68,-125.8,0.03,0.0,,79.48,82.68,,,Visualizer
moment,17.726,2.66,-125.8,0.02,0.0,,79.52,82.64,,,Visualizer
moment,17.907,2.65,-125.8,0.02,0.0,,79.58,82.67,,,Visualizer
moment,18.13,2.64,-125.8,0.01,0.0,,79.55,82.64,,,Visualizer
moment,18.31,2.62,-125.8,0.01,0.0,,79.48,82.65,,,Visualizer
moment,18.542,2.61,-125.8,0.01,0.0,,79.48,82.67,,,Visualizer
moment,18.766,2.6,-125.8,0.01,0.0,,79.55,82.61,,,Visualizer
moment,18.985,2.59,-125.8,0.01,0.0,,79.52,82.58,,,Visualizer
moment,19.166,2.58,-125.8,0.0,0.0,,79.58,82.62,,,Visualizer
moment,19.395,2.57,-125.8,0.0,0.0,,79.58,82.59,,,Visualizer
moment,19.572,2.56,-125.8,0.0,0.0,,79.74,82.59,,,Visualizer
moment,19.802,2.54,-125.8,0.0,0.0,,79.61,82.59,,,Visualizer
moment,19.975,2.53,-125.8,0.0,0.0,,79.77,82.57,,,Visualizer
moment,20.292,2.52,-125.8,0.0,0.0,,79.68,82.63,,,Visualizer
moment,20.425,2.51,-125.8,0.0,0.0,,79.74,82.62,,,Visualizer
moment,20.606,2.5,-125.8,0.0,0.0,,79.77,82.51,,,Visualizer
moment,20.83,2.49,-125.8,0.0,0.0,,79.77,82.53,,,Visualizer
moment,21.055,2.48,-125.8,0.0,0.0,,79.9,82.59,,,Visualizer
moment,21.242,2.47,-125.8,0.0,0.0,,79.87,82.58,,,Visualizer
moment,21.551,2.45,-125.8,0.0,0.0,,79.87,82.58,,,Visualizer
moment,21.644,2.44,-125.8,0.0,0.0,,79.96,82.55,,,Visualizer
moment,21.864,2.44,-125.8,0.0,0.0,,79.96,82.53,,,Visualizer
moment,22.091,2.43,-125.8,0.0,0.0,,79.9,82.52,,,Visualizer
moment,22.269,2.42,-125.8,0.0,0.0,,80.06,82.5,,,Visualizer
moment,22.496,2.41,-125.8,0.0,0.0,,80.06,82.53,,,Visualizer
moment,22.719,2.4,-125.8,0.0,0.0,,80.09,82.47,,,Visualizer
moment,22.9,2.39,-125.8,0.0,0.0,,80.15,82.44,,,Visualizer
moment,23.126,2.38,-125.8,0.0,0.0,,80.06,82.55,,,Visualizer
moment,23.304,2.37,-125.8,0.0,0.0,,80.06,82.51,,,Visualizer
moment,23.529,2.36,-125.8,0.0,0.0,,80.09,82.45,,,Visualizer
moment,23.762,2.35,-125.8,0.0,0.0,,80.25,82.45,,,Visualizer
moment,23.935,2.34,-125.8,0.0,0.0,,80.25,82.42,,,Visualizer
moment,24.161,2.33,-125.8,0.0,0.0,,80.22,82.47,,,Visualizer
moment,24.386,2.32,-125.8,0.0,0.0,,80.25,82.44,,,Visualizer
moment,24.565,2.31,-125.8,0.0,0.0,,80.31,82.4,,,Visualizer
moment,24.792,2.3,-125.8,0.0,0.0,,80.34,82.37,,,Visualizer
moment,25.017,2.29,-125.8,0.0,0.0,,80.34,82.42,,,Visualizer
moment,25.196,2.29,-125.8,0.0,0.0,,80.22,82.41,,,Visualizer
moment,25.424,2.28,-125.8,0.0,0.0,,80.18,82.38,,,Visualizer
moment,25.601,2.27,-125.8,0.0,0.0,,80.44,82.42,,,Visualizer
moment,25.825,2.26,-125.8,0.0,0.0,,80.44,82.42,,,Visualizer
moment,26.05,2.26,-125.8,0.0,0.0,,80.34,82.37,,,Visualizer
moment,26.232,2.25,-125.8,0.0,0.0,,80.38,82.36,,,Visualizer
moment,26.455,2.24,-125.8,0.0,0.0,,80.41,82.33,,,Visualizer
moment,26.683,2.23,-125.8,0.0,0.0,,80.34,82.35,,,Visualizer
moment,26.863,2.23,-125.8,0.0,0.0,,80.47,82.41,,,Visualizer
moment,27.088,2.22,-125.8,0.0,0.0,,80.47,82.37,,,Visualizer
moment,27.265,2.21,-125.8,0.0,0.0,,80.44,82.34,,,Visualizer
moment,27.492,2.2,-125.8,0.0,0.0,,80.57,82.35,,,Visualizer
moment,27.717,2.2,-125.8,0.0,0.0,,80.38,82.31,,,Visualizer
moment,27.943,2.19,-125.8,0.0,0.0,,80.57,82.34,,,Visualizer
moment,28.165,2.18,-125.8,0.0,0.0,,80.47,82.26,,,Visualizer
moment,28.352,2.17,-125.8,0.0,0.0,,80.57,82.33,,,Visualizer
moment,28.526,2.16,-125.8,0.0,0.0,,80.54,82.34,,,Visualizer
moment,28.75,2.16,-125.8,0.0,0.0,,80.5,82.34,,,Visualizer
moment,28.93,2.15,-125.8,0.0,0.0,,80.54,82.29,,,Visualizer
moment,29.246,2.14,-125.8,0.0,0.0,,80.6,82.27,,,Visualizer
moment,29.38,2.14,-125.8,0.0,0.0,,80.57,82.32,,,Visualizer
moment,29.566,2.13,-125.8,0.0,0.0,,80.66,82.32,,,Visualizer
moment,29.784,2.12,-125.8,0.0,0.0,,80.57,82.29,,,Visualizer
moment,30.009,2.11,-125.8,0.0,0.0,,80.63,82.21,,,Visualizer
moment,30.189,2.1,-125.8,0.0,0.0,,80.63,82.18,,,Visualizer
moment,30.414,2.1,-125.8,0.0,0.0,,80.66,82.25,,,Visualizer
moment,30.594,2.09,-125.8,0.0,0.0,,80.57,82.28,,,Visualizer
moment,30.82,2.08,-125.8,0.0,0.0,,80.73,82.27,,,Visualizer
moment,31.044,2.07,-125.8,0.0,0.0,,80.66,82.22,,,Visualizer
moment,31.269,2.07,-125.8,0.0,0.0,,80.7,82.26,,,Visualizer
moment,31.45,2.07,-125.8,0.0,0.0,,80.7,82.23,,,Visualizer
moment,31.674,2.06,-125.8,0.0,0.0,,80.7,82.22,,,Visualizer
moment,31.856,2.06,-125.8,0.0,0.0,,80.7,82.21,,,Visualizer
moment,32.085,2.05,-125.8,0.0,0.0,,80.7,82.16,,,Visualizer
moment,32.261,2.04,-125.8,0.0,0.0,,80.7,82.2,,,Visualizer
moment,32.486,2.04,-125.8,0.0,0.0,,80.7,82.2,,,Visualizer
moment,32.709,2.03,-125.8,0.0,0.0,,80.7,82.17,,,Visualizer
moment,32.936,2.03,-125.8,0.0,0.0,,80.73,82.17,,,Visualizer
moment,33.122,2.05,-125.8,0.41,0.0,,80.73,82.11,,,Visualizer
moment,33.344,2.35,-125.8,1.6,0.0,,80.31,82.13,,,Visualizer
moment,33.527,2.72,-125.8,2.93,0.0,,80.03,82.17,,,Visualizer
moment,33.746,3.09,-125.8,4.05,0.0,,79.9,82.13,,,Visualizer
moment,33.973,3.69,-125.8,4.86,0.0,,80.28,82.06,,,Visualizer
moment,34.151,4.6,-125.8,5.54,0.0,,81.3,82.13,,,Visualizer
moment,34.381,5.34,-125.8,6.18,0.0,,82.87,82.1,,,Visualizer
moment,34.608,5.13,-125.8,6.61,0.0,,84.7,82.09,,,Visualizer
moment,34.783,4.6,-125.8,6.43,0.0,,86.25,82.09,,,Visualizer
moment,35.008,4.51,-125.8,6.24,0.0,,87.41,82.22,,,Visualizer
moment,35.184,5.27,-125.8,6.04,0.0,,87.77,82.54,,,Visualizer
moment,35.411,5.78,-125.8,5.85,0.0,,87.55,82.83,,,Visualizer
moment,35.636,5.81,-125.8,5.92,0.0,,86.38,83.24,,,Visualizer
moment,35.863,5.65,-125.8,6.25,0.0,,84.82,83.57,,,Visualizer
moment,36.044,5.71,-125.8,6.72,0.0,,82.9,83.9,,,Visualizer
moment,36.268,5.83,-125.8,7.06,0.0,,81.27,84.05,,,Visualizer
moment,36.446,5.68,-125.8,7.33,0.0,,80.18,84.2,,,Visualizer
moment,36.671,5.73,-125.8,7.54,0.0,,79.61,84.04,,,Visualizer
moment,36.904,5.95,-125.8,7.65,0.0,,79.42,83.82,,,Visualizer
moment,37.075,6.12,-125.8,7.72,0.0,,79.45,83.55,,,Visualizer
moment,37.302,6.23,-125.8,7.79,0.0,,79.64,83.14,,,Visualizer
moment,37.487,6.28,-125.8,7.82,0.0,,79.99,82.86,,,Visualizer
moment,37.707,6.32,-125.8,7.82,0.0,,80.06,82.62,,,Visualizer
moment,37.932,6.31,-125.8,7.83,0.0,,80.28,82.47,,,Visualizer
moment,38.203,6.3,-125.8,7.82,0.0,,80.44,82.3,,,Visualizer
moment,38.34,6.3,-125.8,7.83,0.0,,80.54,82.33,,,Visualizer
moment,38.515,6.3,-125.8,7.85,0.0,,80.73,82.28,,,Visualizer
moment,38.745,6.28,-125.8,7.86,0.0,,80.76,82.16,,,Visualizer
moment,38.966,6.28,-125.8,7.88,0.0,,80.66,82.15,,,Visualizer
moment,39.146,6.33,-125.8,7.89,0.0,,80.79,82.17,,,Visualizer
moment,39.372,6.27,-125.8,7.89,0.0,,80.82,82.18,,,Visualizer
moment,39.596,6.27,-125.8,7.9,0.0,,80.89,82.18,,,Visualizer
moment,39.776,6.27,-125.8,7.89,0.0,,80.76,82.14,,,Visualizer
moment,40.006,6.26,-125.8,7.91,0.0,,80.66,82.11,,,Visualizer
moment,40.182,6.29,-125.8,7.91,0.0,,80.76,82.09,,,Visualizer
moment,40.406,6.29,-125.8,7.87,0.0,,80.63,82.12,,,Visualizer
moment,40.661,6.26,-125.8,7.87,0.0,,80.66,82.1,,,Visualizer
moment,40.813,6.23,-125.8,7.8,0.0,,80.66,82.13,,,Visualizer
moment,41.036,6.22,-125.8,7.61,0.0,,80.63,82.06,,,Visualizer
moment,41.261,6.01,-125.8,7.0,0.0,,80.6,82.1,,,Visualizer
moment,41.443,5.71,-125.8,6.41,0.0,,80.63,82.02,,,Visualizer
moment,41.666,5.44,-125.8,5.75,0.0,,80.6,82.0,,,Visualizer
moment,41.844,5.02,-125.8,4.95,0.0,,80.57,82.03,,,Visualizer
moment,42.071,4.52,-125.8,4.12,0.0,,80.63,81.98,,,Visualizer
moment,42.296,4.03,-125.8,3.23,0.0,,80.66,81.94,,,Visualizer
moment,42.486,3.6,-125.8,2.51,0.0,,80.54,81.93,,,Visualizer
moment,42.707,3.35,-125.8,1.96,0.0,,80.66,81.92,,,Visualizer
moment,42.93,3.19,-125.8,1.52,0.0,,80.76,81.9,,,Visualizer
moment,43.106,3.08,-125.8,1.18,0.0,,80.66,81.9,,,Visualizer
moment,43.331,2.98,-125.8,0.92,0.0,,80.7,81.87,,,Visualizer
moment,43.51,2.92,-125.8,0.72,0.0,,80.63,81.89,,,Visualizer
moment,43.737,2.86,-125.8,0.56,0.0,,80.66,81.84,,,Visualizer
moment,43.963,2.8,-125.8,0.43,0.0,,80.7,81.87,,,Visualizer
moment,44.143,2.75,-125.8,0.34,0.0,,80.76,81.89,,,Visualizer
moment,44.366,2.71,-125.8,0.26,0.0,,80.76,81.89,,,Visualizer
moment,44.592,2.68,-125.8,0.2,0.0,,80.82,81.82,,,Visualizer
moment,44.776,2.65,-125.8,0.16,0.0,,80.79,81.81,,,Visualizer
moment,44.996,2.62,-125.8,0.12,0.0,,80.82,81.81,,,Visualizer
moment,45.175,2.6,-125.8,0.1,0.0,,80.73,81.76,,,Visualizer
moment,45.403,2.58,-125.8,0.07,0.0,,80.79,81.78,,,Visualizer
moment,45.672,2.56,-125.8,0.06,0.0,,80.82,81.81,,,Visualizer
moment,45.896,2.54,-125.8,0.05,0.0,,80.73,81.73,,,Visualizer
moment,46.03,2.52,-125.8,0.04,0.0,,80.82,81.75,,,Visualizer
moment,46.256,2.5,-125.8,0.03,0.0,,80.76,81.8,,,Visualizer
moment,46.434,2.49,-125.8,0.02,0.0,,80.79,81.87,,,Visualizer
moment,46.66,2.47,-125.8,0.02,0.0,,80.76,81.84,,,Visualizer
moment,46.84,2.46,-125.8,0.01,0.0,,80.86,81.76,,,Visualizer
moment,47.155,2.44,-125.8,0.01,0.0,,80.79,81.79,,,Visualizer
moment,47.289,2.43,-125.8,0.01,0.0,,80.66,81.73,,,Visualizer
moment,47.476,2.42,-125.8,0.01,0.0,,80.76,81.78,,,Visualizer
moment,47.697,2.41,-125.8,0.0,0.0,,80.82,81.78,,,Visualizer
moment,47.92,2.39,-125.8,0.0,0.0,,80.82,81.75,,,Visualizer
moment,48.1,2.38,-125.8,0.0,0.0,,80.76,81.69,,,Visualizer
moment,48.325,2.37,-125.8,0.0,0.0,,80.7,81.67,,,Visualizer
moment,48.504,2.37,-125.8,0.0,0.0,,80.7,81.76,,,Visualizer
moment,48.73,2.36,-125.8,0.0,0.0,,80.79,81.68,,,Visualizer
moment,48.956,2.35,-125.8,0.0,0.0,,80.79,81.7,,,Visualizer
moment,49.135,2.34,-125.8,0.0,0.0,,80.73,81.68,,,Visualizer
moment,49.367,2.34,-125.8,0.0,0.0,,80.66,81.67,,,Visualizer
moment,49.592,2.33,-125.8,0.0,0.0,,80.76,81.67,,,Visualizer
moment,49.765,2.32,-125.8,0.0,0.0,,80.73,81.68,,,Visualizer
moment,49.99,2.32,-125.8,0.0,0.0,,80.79,81.72,,,Visualizer
moment,50.215,2.32,-125.8,0.0,0.0,,80.73,81.7,,,Visualizer
moment,50.394,2.31,-125.8,0.0,0.0,,80.63,81.64,,,Visualizer
moment,50.621,2.31,-125.8,0.0,0.0,,80.73,81.64,,,Visualizer
moment,50.799,2.3,-125.8,0.0,0.0,,80.6,81.63,,,Visualizer
moment,51.026,2.3,-125.8,0.0,0.0,,80.6,81.66,,,Visualizer
moment,51.25,2.3,-125.8,0.0,0.0,,80.7,81.58,,,Visualizer
moment,51.43,2.29,-125.8,0.0,0.0,,80.7,81.61,,,Visualizer
moment,51.655,2.29,-125.8,0.0,0.0,,80.73,81.61,,,Visualizer
moment,51.888,2.29,-125.8,0.0,0.0,,80.76,81.61,,,Visualizer
moment,52.066,2.29,-125.8,0.0,0.0,,80.7,81.65,,,Visualizer
moment,52.294,2.28,-125.8,0.0,0.0,,80.63,81.68,,,Visualizer
moment,52.465,2.29,-125.8,0.0,0.0,,80.63,81.6,,,Visualizer
moment,52.692,2.28,-125.8,0.0,0.0,,80.76,81.53,,,Visualizer
moment,52.916,2.28,-125.8,0.0,0.0,,80.5,81.58,,,Visualizer
moment,53.099,2.28,-125.8,0.0,0.0,,80.63,81.57,,,Visualizer
moment,53.322,2.27,-125.8,0.0,0.0,,80.63,81.58,,,Visualizer
moment,53.546,2.27,-125.8,0.0,0.0,,80.63,81.61,,,Visualizer
moment,53.724,2.27,-125.8,0.0,0.0,,80.6,81.57,,,Visualizer
moment,53.95,2.27,-125.8,0.0,0.0,,80.57,81.52,,,Visualizer
moment,54.13,2.27,-125.8,0.0,0.0,,80.66,81.47,,,Visualizer
moment,54.356,2.27,-125.8,0.0,0.0,,80.57,81.52,,,Visualizer
moment,54.586,2.26,-125.8,0.0,0.0,,80.6,81.52,,,Visualizer
moment,54.851,2.26,-125.8,0.0,0.0,,80.6,81.52,,,Visualizer
moment,54.985,2.26,-125.8,0.0,0.0,,80.66,81.53,,,Visualizer
moment,55.21,2.26,-125.8,0.0,0.0,,80.54,81.54,,,Visualizer
moment,55.39,2.26,-125.8,0.0,0.0,,80.63,81.48,,,Visualizer
moment,55.621,2.25,-125.8,0.0,0.0,,80.6,81.49,,,Visualizer
moment,55.795,2.25,-125.8,0.0,0.0,,80.5,81.47,,,Visualizer
moment,56.122,2.25,-125.8,0.07,0.0,,80.54,81.44,,,Visualizer
moment,56.245,2.46,-125.8,0.97,0.0,,80.6,81.5,,,Visualizer
moment,56.427,3.3,-125.8,2.32,0.0,,80.31,81.52,,,Visualizer
moment,56.651,4.32,-125.8,3.59,0.0,,80.25,81.45,,,Visualizer
moment,56.877,5.39,-125.8,4.55,0.0,,80.34,81.45,,,Visualizer
moment,57.06,6.05,-125.8,5.25,0.0,,80.66,81.42,,,Visualizer
moment,57.284,6.34,-125.8,5.74,0.0,,80.92,81.41,,,Visualizer
moment,57.506,6.44,-125.8,6.08,0.0,,81.11,81.4,,,Visualizer
moment,57.686,6.48,-125.8,6.37,0.0,,81.21,81.39,,,Visualizer
moment,57.911,6.46,-125.8,6.51,0.0,,81.21,81.48,,,Visualizer
moment,58.09,6.36,-125.8,6.63,0.0,,81.3,81.47,,,Visualizer
moment,58.316,6.33,-125.8,6.74,0.0,,81.21,81.54,,,Visualizer
moment,58.543,6.34,-125.8,6.79,0.0,,81.24,81.59,,,Visualizer
moment,58.722,6.33,-125.8,6.83,0.0,,81.02,81.59,,,Visualizer
moment,58.945,6.33,-125.8,6.86,0.0,,81.02,81.64,,,Visualizer
moment,59.175,6.3,-125.8,6.85,0.0,,81.08,81.67,,,Visualizer
moment,59.35,6.28,-125.8,6.89,0.0,,80.95,81.72,,,Visualizer
moment,59.577,6.24,-125.8,6.82,0.0,,80.98,81.64,,,Visualizer
moment,59.755,6.2,-125.8,6.82,0.0,,80.98,81.59,,,Visualizer
moment,59.982,6.2,-125.8,6.82,0.0,,81.05,81.68,,,Visualizer
moment,60.206,6.27,-125.8,6.76,0.0,,81.08,81.73,,,Visualizer
moment,60.386,6.3,-125.8,6.76,0.0,,81.3,81.73,,,Visualizer
moment,60.612,6.33,-125.8,6.75,0.0,,81.33,81.72,,,Visualizer
moment,60.838,6.35,-125.8,6.73,0.0,,81.55,81.68,,,Visualizer
moment,61.017,6.38,-125.8,6.75,0.0,,81.52,81.7,,,Visualizer
moment,61.244,6.34,-125.8,6.69,0.0,,81.68,81.74,,,Visualizer
moment,61.422,6.3,-125.8,6.7,0.0,,81.81,81.78,,,Visualizer
moment,61.646,6.28,-125.8,6.71,0.0,,81.84,81.78,,,Visualizer
moment,61.872,6.26,-125.8,6.69,0.0,,81.88,81.83,,,Visualizer
moment,62.096,6.23,-125.8,6.7,0.0,,81.94,81.92,,,Visualizer
moment,62.275,6.2,-125.8,6.68,0.0,,81.84,81.91,,,Visualizer
moment,62.509,6.11,-125.8,6.68,0.0,,82.0,81.91,,,Visualizer
moment,62.683,6.02,-125.8,6.75,0.0,,81.97,81.91,,,Visualizer
moment,62.906,5.99,-125.8,6.75,0.0,,82.07,82.05,,,Visualizer
moment,63.132,6.03,-125.8,6.75,0.0,,82.04,82.08,,,Visualizer
moment,63.312,6.04,-125.8,6.77,0.0,,82.1,82.08,,,Visualizer
moment,63.537,6.01,-125.8,6.74,0.0,,82.2,82.09,,,Visualizer
moment,63.806,5.92,-125.8,6.76,0.0,,82.13,82.09,,,Visualizer
moment,63.941,5.9,-125.8,6.77,0.0,,82.23,82.12,,,Visualizer
moment,64.167,5.79,-125.8,6.53,0.0,,82.2,82.1,,,Visualizer
moment,64.346,5.51,-125.8,6.19,0.0,,82.04,82.11,,,Visualizer
moment,64.574,5.36,-125.8,5.69,0.0,,82.13,82.18,,,Visualizer
moment,64.796,5.15,-125.8,5.0,0.0,,82.07,82.18,,,Visualizer
moment,64.976,4.66,-125.8,4.18,0.0,,82.1,82.24,,,Visualizer
moment,65.205,4.24,-125.8,3.32,0.0,,82.07,82.25,,,Visualizer
moment,65.426,3.87,-125.8,2.58,0.0,,82.23,82.22,,,Visualizer
moment,65.606,3.6,-125.8,2.01,0.0,,82.07,82.2,,,Visualizer
moment,65.836,3.42,-125.8,1.56,0.0,,82.2,82.24,,,Visualizer
moment,66.012,3.28,-125.8,1.22,0.0,,82.13,82.32,,,Visualizer
moment,66.236,3.17,-125.8,0.95,0.0,,82.13,82.26,,,Visualizer
moment,66.465,3.07,-125.8,0.74,0.0,,82.04,82.19,,,Visualizer
moment,66.642,3.01,-125.8,0.57,0.0,,82.1,82.21,,,Visualizer
moment,66.866,2.96,-125.8,0.45,0.0,,82.16,82.28,,,Visualizer
moment,67.09,2.91,-125.8,0.35,0.0,,82.1,82.24,,,Visualizer
moment,67.272,2.87,-125.8,0.27,0.0,,82.1,82.23,,,Visualizer
moment,67.496,2.84,-125.8,0.21,0.0,,82.1,82.24,,,Visualizer
moment,67.676,2.81,-125.8,0.16,0.0,,82.16,82.18,,,Visualizer
moment,67.903,2.79,-125.8,0.13,0.0,,82.1,82.17,,,Visualizer
moment,68.125,2.77,-125.8,0.1,0.0,,82.07,82.16,,,Visualizer
moment,68.306,2.75,-125.8,0.08,0.0,,82.07,82.21,,,Visualizer
moment,68.534,2.74,-125.8,0.06,0.0,,81.97,82.16,,,Visualizer
moment,68.766,2.73,-125.8,0.05,0.0,,82.04,82.17,,,Visualizer
