information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.361,0.0,0.95,0.0,0.32,,89.96,91.19,,,Visualizer
moment,18.583,0.0,0.94,0.0,0.27,,90.03,91.16,,,Visualizer
moment,18.763,0.0,0.94,0.0,0.26,,90.16,91.15,,,Visualizer
moment,18.988,0.0,0.93,0.0,0.23,,90.06,91.11,,,Visualizer
moment,19.213,0.0,0.94,0.0,-0.02,,90.26,91.19,,,Visualizer
moment,19.438,0.0,0.94,0.0,-0.01,,90.13,91.13,,,Visualizer
moment,19.618,0.0,1.05,0.0,0.11,,90.0,91.08,,,Visualizer
moment,19.797,0.0,1.04,0.0,0.11,,90.16,91.07,,,Visualizer
moment,20.023,0.0,1.03,0.0,0.09,,90.16,91.1,,,Visualizer
moment,20.248,0.0,1.06,0.0,0.12,,90.1,91.04,,,Visualizer
moment,20.428,0.0,1.08,0.0,0.14,,89.96,91.0,,,Visualizer
moment,20.698,0.0,1.1,0.0,0.05,,90.06,90.99,,,Visualizer
moment,20.878,0.0,1.27,0.0,0.25,,90.1,91.0,,,Visualizer
moment,21.058,0.0,1.28,0.0,0.26,,90.0,90.92,,,Visualizer
moment,21.283,0.0,1.3,0.0,0.24,,89.96,90.87,,,Visualizer
moment,21.508,0.0,1.31,0.0,0.24,,90.03,90.89,,,Visualizer
moment,21.689,0.0,1.41,0.0,0.32,,90.1,90.89,,,Visualizer
moment,22.003,0.0,1.44,0.0,0.17,,89.96,90.79,,,Visualizer
moment,22.092,0.0,1.44,0.0,0.17,,89.93,90.8,,,Visualizer
moment,22.318,0.0,1.47,0.0,0.18,,90.13,90.83,,,Visualizer
moment,22.543,0.0,1.46,0.0,0.15,,89.9,90.75,,,Visualizer
moment,22.727,0.0,1.47,0.0,0.05,,89.96,90.72,,,Visualizer
moment,22.948,0.0,1.48,0.0,0.05,,90.0,90.71,,,Visualizer
moment,23.263,0.0,1.85,0.0,0.39,,89.93,90.68,,,Visualizer
moment,23.377,0.0,1.85,0.0,0.39,,89.96,90.69,,,Visualizer
moment,23.577,0.0,1.89,0.0,0.43,,89.93,90.65,,,Visualizer
moment,23.758,0.0,1.91,0.0,0.45,,90.03,90.68,,,Visualizer
moment,23.983,0.0,1.93,0.0,0.32,,90.0,90.6,,,Visualizer
moment,24.207,0.0,2.07,0.0,0.22,,90.0,90.61,,,Visualizer
moment,24.393,0.0,2.1,0.0,0.25,,89.86,90.56,,,Visualizer
moment,24.613,0.0,2.11,0.0,0.21,,90.0,90.56,,,Visualizer
moment,24.838,0.0,2.12,0.0,0.21,,89.93,90.52,,,Visualizer
moment,25.018,0.0,2.13,0.0,0.21,,89.8,90.52,,,Visualizer
moment,25.245,0.0,2.14,0.0,0.06,,89.86,90.51,,,Visualizer
moment,25.468,0.0,2.15,0.0,0.05,,89.73,90.4,,,Visualizer
moment,25.647,0.0,2.16,0.0,0.05,,89.73,90.4,,,Visualizer
moment,25.872,0.0,2.17,0.0,0.05,,89.8,90.41,,,Visualizer
moment,26.055,0.0,2.17,0.0,0.04,,89.67,90.35,,,Visualizer
moment,26.278,0.0,2.18,0.0,0.04,,89.73,90.31,,,Visualizer
moment,26.503,0.0,2.18,0.0,0.03,,89.7,90.33,,,Visualizer
moment,26.683,0.0,2.2,0.0,0.04,,89.73,90.27,,,Visualizer
moment,26.908,0.0,2.21,0.0,0.04,,89.7,90.3,,,Visualizer
moment,27.135,0.0,2.22,0.0,0.04,,89.57,90.29,,,Visualizer
moment,27.312,0.0,2.22,0.0,0.04,,89.63,90.2,,,Visualizer
moment,27.538,0.0,2.24,0.0,0.06,,89.7,90.2,,,Visualizer
moment,27.718,0.0,2.24,0.0,0.04,,89.54,90.16,,,Visualizer
moment,27.943,0.0,2.26,0.0,0.05,,89.57,90.19,,,Visualizer
moment,28.168,0.0,2.31,0.0,0.09,,89.47,90.16,,,Visualizer
moment,28.392,0.0,2.32,0.0,0.1,,89.54,90.1,,,Visualizer
moment,28.572,0.0,2.32,0.0,0.08,,89.63,90.13,,,Visualizer
moment,28.798,0.0,2.32,0.0,0.06,,89.47,90.05,,,Visualizer
moment,28.982,0.0,2.33,0.0,0.07,,89.5,90.05,,,Visualizer
moment,29.203,0.0,2.34,0.0,0.03,,89.43,90.02,,,Visualizer
moment,29.383,0.0,2.34,0.0,0.02,,89.47,90.03,,,Visualizer
moment,29.653,0.0,2.34,0.0,0.02,,89.37,90.02,,,Visualizer
moment,29.832,0.0,2.35,0.0,0.03,,89.43,89.96,,,Visualizer
moment,30.012,0.0,2.35,0.0,0.02,,89.34,89.95,,,Visualizer
moment,30.238,0.0,2.34,0.0,0.0,,89.4,89.92,,,Visualizer
moment,30.462,0.0,2.34,0.0,0.0,,89.37,89.85,,,Visualizer
moment,30.642,0.0,2.34,0.0,0.0,,89.34,89.82,,,Visualizer
moment,30.958,0.0,2.35,0.0,0.0,,89.3,89.88,,,Visualizer
moment,31.092,0.0,2.35,0.0,0.0,,89.24,89.83,,,Visualizer
moment,31.273,0.0,2.36,0.0,0.02,,89.27,89.76,,,Visualizer
moment,31.503,0.0,2.37,0.0,0.03,,89.24,89.76,,,Visualizer
moment,31.677,0.0,2.37,0.0,0.03,,89.14,89.77,,,Visualizer
moment,31.903,0.0,2.44,0.0,0.09,,89.27,89.77,,,Visualizer
moment,32.129,0.0,2.45,0.0,0.09,,89.11,89.64,,,Visualizer
moment,32.31,0.0,2.41,0.0,0.05,,89.14,89.63,,,Visualizer
moment,32.533,0.0,2.48,0.0,0.11,,89.14,89.67,,,Visualizer
moment,32.757,0.0,2.49,0.0,0.12,,89.07,89.59,,,Visualizer
moment,32.938,0.0,2.51,0.0,0.07,,89.17,89.6,,,Visualizer
moment,33.163,0.0,2.47,0.0,-0.06,,89.07,89.58,,,Visualizer
moment,33.343,0.0,2.53,0.0,0.12,,89.07,89.58,,,Visualizer
moment,33.567,0.0,2.54,0.0,0.07,,89.14,89.58,,,Visualizer
moment,33.793,0.0,2.53,0.0,0.03,,89.04,89.5,,,Visualizer
moment,33.973,0.0,2.54,0.0,0.01,,89.04,89.51,,,Visualizer
moment,34.197,0.0,2.54,0.0,0.07,,88.97,89.56,,,Visualizer
moment,34.423,0.0,2.55,0.0,0.02,,88.97,89.43,,,Visualizer
moment,34.603,0.0,2.55,0.0,0.01,,88.94,89.4,,,Visualizer
moment,34.828,0.0,2.56,0.0,0.03,,88.78,89.45,,,Visualizer
moment,35.054,0.0,2.56,0.0,0.02,,88.74,89.38,,,Visualizer
moment,35.233,0.0,2.57,0.0,0.02,,88.78,89.29,,,Visualizer
moment,35.457,0.0,2.57,0.0,0.02,,88.81,89.31,,,Visualizer
moment,35.639,0.0,2.57,0.0,0.02,,88.71,89.34,,,Visualizer
moment,35.863,0.0,2.57,0.0,0.01,,88.71,89.35,,,Visualizer
moment,36.088,0.0,2.58,0.0,0.02,,88.68,89.28,,,Visualizer
moment,36.268,0.0,2.59,0.0,0.02,,88.61,89.18,,,Visualizer
moment,36.493,0.0,2.59,0.0,0.02,,88.61,89.21,,,Visualizer
moment,36.718,0.0,2.6,0.0,0.03,,88.61,89.23,,,Visualizer
moment,36.897,0.0,2.6,0.0,0.03,,88.68,89.14,,,Visualizer
moment,37.123,0.0,2.66,0.0,0.08,,88.51,89.13,,,Visualizer
moment,37.347,0.0,2.53,0.0,-0.06,,88.61,89.13,,,Visualizer
moment,37.527,0.0,2.75,0.0,0.17,,88.55,89.05,,,Visualizer
moment,37.752,0.0,2.6,0.0,0.0,,88.45,89.07,,,Visualizer
moment,37.933,0.0,2.62,0.0,-0.04,,88.45,89.11,,,Visualizer
moment,38.158,0.0,2.67,0.0,0.14,,88.38,89.07,,,Visualizer
moment,38.382,0.0,2.65,0.0,-0.02,,88.48,88.99,,,Visualizer
moment,38.607,0.0,2.66,0.0,-0.09,,88.55,88.96,,,Visualizer
moment,38.787,0.0,2.64,0.0,0.03,,88.41,88.96,,,Visualizer
moment,39.013,0.0,2.69,0.0,-0.08,,88.38,88.88,,,Visualizer
moment,39.193,0.0,2.66,0.0,-0.01,,88.41,88.88,,,Visualizer
moment,39.418,0.0,2.66,0.0,0.01,,88.29,88.85,,,Visualizer
moment,39.597,0.0,2.67,0.0,0.0,,88.29,88.88,,,Visualizer
moment,39.913,0.0,2.69,0.0,0.0,,88.29,88.88,,,Visualizer
moment,40.047,0.0,2.7,0.0,0.07,,88.22,88.86,,,Visualizer
moment,40.228,0.0,2.7,0.0,0.05,,88.29,88.84,,,Visualizer
moment,40.453,0.0,2.71,0.0,0.05,,88.15,88.81,,,Visualizer
moment,40.678,0.0,2.71,0.0,0.03,,88.15,88.73,,,Visualizer
moment,40.858,0.0,2.71,0.0,0.02,,88.29,88.71,,,Visualizer
moment,41.084,0.0,2.66,0.0,-0.04,,88.18,88.63,,,Visualizer
moment,41.262,0.0,2.66,0.0,-0.04,,88.02,88.68,,,Visualizer
moment,41.488,0.0,2.73,0.0,0.02,,88.02,88.66,,,Visualizer
moment,41.712,0.0,2.73,0.0,0.02,,88.12,88.63,,,Visualizer
moment,41.893,0.0,2.73,0.0,0.02,,88.02,88.59,,,Visualizer
moment,42.118,0.0,2.74,0.0,0.08,,88.05,88.59,,,Visualizer
moment,42.344,0.0,2.74,0.0,0.01,,88.05,88.55,,,Visualizer
moment,42.522,0.0,2.74,0.0,0.01,,87.92,88.52,,,Visualizer
moment,42.747,0.0,2.75,0.0,0.02,,87.99,88.56,,,Visualizer
moment,42.973,0.0,2.75,0.0,0.02,,87.99,88.5,,,Visualizer
moment,43.155,0.0,2.75,0.0,0.01,,87.89,88.52,,,Visualizer
moment,43.38,0.0,2.76,0.0,0.02,,87.92,88.52,,,Visualizer
moment,43.558,0.0,2.76,0.0,0.02,,87.82,88.43,,,Visualizer
moment,43.783,0.0,2.75,0.0,0.0,,87.86,88.39,,,Visualizer
moment,44.009,0.0,2.74,0.0,-0.01,,87.79,88.43,,,Visualizer
moment,44.189,0.0,2.74,0.0,-0.01,,87.89,88.35,,,Visualizer
moment,44.413,0.0,2.74,0.0,-0.02,,87.82,88.33,,,Visualizer
moment,44.638,0.0,2.74,0.0,-0.01,,87.76,88.38,,,Visualizer
moment,44.818,0.0,2.74,0.0,-0.01,,87.82,88.29,,,Visualizer
moment,45.043,0.0,2.75,0.0,0.01,,87.76,88.28,,,Visualizer
moment,45.222,0.0,2.75,0.0,0.01,,87.7,88.29,,,Visualizer
moment,45.449,0.0,2.76,0.0,0.02,,87.7,88.28,,,Visualizer
moment,45.672,0.0,2.76,0.0,0.02,,87.73,88.24,,,Visualizer
moment,45.853,0.0,2.81,0.0,0.07,,87.63,88.27,,,Visualizer
moment,46.08,0.0,2.81,0.0,0.06,,87.6,88.21,,,Visualizer
moment,46.303,0.0,2.8,0.0,0.05,,87.63,88.09,,,Visualizer
moment,46.482,0.0,2.81,0.0,0.05,,87.7,88.12,,,Visualizer
moment,46.708,0.0,2.81,0.0,0.05,,87.7,88.13,,,Visualizer
moment,46.887,0.0,2.81,0.0,-0.03,,87.4,87.98,,,Visualizer
moment,47.113,0.0,2.83,0.0,0.02,,87.6,88.09,,,Visualizer
moment,47.338,0.0,2.76,0.0,-0.04,,87.7,88.01,,,Visualizer
moment,47.609,0.0,2.76,0.0,-0.05,,87.63,87.94,,,Visualizer
moment,47.742,0.0,2.78,0.0,-0.03,,87.46,88.03,,,Visualizer
moment,47.968,0.0,2.79,0.0,0.04,,87.46,88.02,,,Visualizer
moment,48.147,0.0,2.8,0.0,-0.03,,87.53,87.96,,,Visualizer
moment,48.372,0.0,2.81,0.0,0.05,,87.53,88.0,,,Visualizer
moment,48.597,0.0,2.74,0.0,-0.02,,87.56,87.88,,,Visualizer
moment,48.867,0.0,2.75,0.0,-0.04,,87.5,87.84,,,Visualizer
moment,49.003,0.0,2.77,0.0,-0.02,,87.4,87.84,,,Visualizer
moment,49.183,0.0,2.74,0.0,-0.07,,87.46,87.81,,,Visualizer
moment,49.41,0.0,2.78,0.0,-0.14,,87.46,87.76,,,Visualizer
moment,49.632,0.0,2.8,0.0,-0.12,,87.34,87.76,,,Visualizer
moment,49.812,0.0,2.76,0.0,-0.09,,87.46,87.72,,,Visualizer
moment,50.038,0.0,2.83,0.0,0.11,,87.43,87.76,,,Visualizer
moment,50.262,0.0,2.83,0.0,0.07,,87.34,87.74,,,Visualizer
moment,50.443,0.0,2.83,0.0,0.05,,87.34,87.7,,,Visualizer
moment,50.667,0.0,2.83,0.0,0.03,,87.14,87.63,,,Visualizer
moment,50.847,0.0,2.83,0.0,0.04,,87.3,87.61,,,Visualizer
moment,51.073,0.0,2.83,0.0,0.0,,87.17,87.64,,,Visualizer
moment,51.298,0.0,2.82,0.0,-0.01,,87.3,87.6,,,Visualizer
moment,51.477,0.0,2.81,0.0,-0.02,,87.11,87.56,,,Visualizer
moment,51.702,0.0,2.82,0.0,-0.01,,87.11,87.61,,,Visualizer
moment,51.928,0.0,2.83,0.0,0.0,,87.11,87.59,,,Visualizer
moment,52.107,0.0,2.84,0.0,0.01,,87.04,87.54,,,Visualizer
moment,52.333,0.0,2.84,0.0,0.02,,87.04,87.53,,,Visualizer
moment,52.557,0.0,2.85,0.0,0.04,,86.98,87.46,,,Visualizer
moment,52.738,0.0,2.86,0.0,0.03,,86.94,87.43,,,Visualizer
moment,52.963,0.0,2.86,0.0,0.02,,87.04,87.43,,,Visualizer
moment,53.143,0.0,2.87,0.0,0.03,,86.84,87.34,,,Visualizer
moment,53.368,0.0,2.87,0.0,0.02,,86.94,87.37,,,Visualizer
moment,53.592,0.0,2.87,0.0,0.02,,86.81,87.34,,,Visualizer
moment,53.773,0.0,2.87,0.0,0.01,,86.68,87.34,,,Visualizer
moment,54.043,0.0,2.86,0.0,0.0,,86.78,87.33,,,Visualizer
moment,54.223,0.0,2.86,0.0,-0.01,,86.68,87.25,,,Visualizer
moment,54.402,0.0,2.87,0.0,0.0,,86.62,87.3,,,Visualizer
moment,54.627,0.0,2.76,0.0,-0.11,,86.59,87.21,,,Visualizer
moment,54.808,0.0,2.9,0.0,0.03,,86.62,87.2,,,Visualizer
moment,55.032,0.0,2.9,0.0,0.04,,86.52,87.2,,,Visualizer
moment,55.258,0.0,2.94,0.0,0.07,,86.55,87.2,,,Visualizer
moment,55.437,0.0,2.92,0.0,0.05,,86.32,87.21,,,Visualizer
moment,55.663,0.0,2.93,0.0,-0.01,,86.49,87.15,,,Visualizer
moment,55.892,0.0,2.88,0.0,-0.02,,86.29,87.16,,,Visualizer
moment,56.067,0.0,2.88,0.0,-0.01,,86.2,87.12,,,Visualizer
moment,56.292,0.0,2.91,0.0,0.03,,86.26,87.09,,,Visualizer
moment,56.563,0.0,2.89,0.0,-0.04,,86.2,87.08,,,Visualizer
moment,56.698,0.0,2.89,0.0,-0.04,,86.06,87.08,,,Visualizer
moment,56.922,0.0,2.89,0.0,0.01,,86.03,87.02,,,Visualizer
moment,57.103,0.0,2.89,0.0,-0.01,,86.03,87.0,,,Visualizer
moment,57.327,0.0,2.89,0.0,0.02,,85.97,86.97,,,Visualizer
moment,57.553,0.0,2.89,0.0,0.0,,85.93,86.93,,,Visualizer
moment,57.733,0.0,2.9,0.0,0.01,,85.8,86.94,,,Visualizer
moment,57.958,0.0,2.9,0.0,0.01,,85.77,86.97,,,Visualizer
moment,58.185,0.0,2.9,0.0,0.01,,85.64,86.93,,,Visualizer
moment,58.362,0.0,2.9,0.0,0.01,,85.64,86.86,,,Visualizer
moment,58.588,0.0,2.9,0.0,0.01,,85.71,86.83,,,Visualizer
moment,58.768,0.0,2.9,0.0,0.0,,85.51,86.84,,,Visualizer
moment,58.993,0.0,2.9,0.0,0.0,,85.38,86.84,,,Visualizer
moment,59.217,0.0,2.9,0.0,0.0,,85.29,86.83,,,Visualizer
moment,59.397,0.0,2.9,0.0,0.0,,85.22,86.78,,,Visualizer
moment,59.623,0.0,2.91,0.0,0.01,,85.12,86.79,,,Visualizer
moment,59.847,0.0,2.91,0.0,0.01,,84.96,86.71,,,Visualizer
moment,60.028,0.0,2.91,0.0,0.01,,84.96,86.73,,,Visualizer
moment,60.253,0.0,2.91,0.0,0.01,,84.73,86.71,,,Visualizer
moment,60.432,0.0,2.91,0.0,0.0,,84.61,86.68,,,Visualizer
moment,60.658,0.0,2.91,0.0,0.0,,84.48,86.69,,,Visualizer
moment,60.883,0.0,2.91,0.0,0.0,,84.41,86.62,,,Visualizer
moment,61.062,0.0,2.9,0.0,-0.01,,84.35,86.63,,,Visualizer
moment,61.288,0.0,2.9,0.0,-0.01,,84.16,86.65,,,Visualizer
moment,61.513,0.0,2.89,0.0,-0.02,,84.06,86.64,,,Visualizer
moment,61.692,0.0,2.89,0.0,-0.02,,83.93,86.58,,,Visualizer
moment,61.918,0.0,2.9,0.0,-0.01,,83.77,86.58,,,Visualizer
moment,62.097,0.0,2.9,0.0,0.0,,83.73,86.57,,,Visualizer
moment,62.323,0.0,2.92,0.0,0.02,,83.51,86.58,,,Visualizer
moment,62.548,0.0,2.93,0.0,0.04,,83.35,86.51,,,Visualizer
moment,62.727,0.0,2.93,0.0,0.04,,83.22,86.54,,,Visualizer
moment,62.953,0.0,2.93,0.0,0.03,,83.0,86.54,,,Visualizer
moment,63.178,0.0,2.94,0.0,0.02,,83.06,86.49,,,Visualizer
moment,63.357,0.0,2.94,0.0,0.02,,82.77,86.45,,,Visualizer
moment,63.582,0.0,2.94,0.0,0.01,,82.74,86.45,,,Visualizer
moment,63.762,0.0,2.95,0.0,0.02,,82.77,86.46,,,Visualizer
moment,63.988,0.0,2.95,0.0,0.01,,82.61,86.36,,,Visualizer
moment,64.213,0.0,2.95,0.0,0.01,,82.68,86.34,,,Visualizer
moment,64.392,0.0,2.95,0.0,0.01,,82.58,86.39,,,Visualizer
moment,64.618,0.0,2.93,0.0,-0.01,,82.55,86.34,,,Visualizer
moment,64.843,0.0,3.0,0.0,0.05,,82.48,86.26,,,Visualizer
moment,65.022,0.0,3.01,0.0,0.06,,82.39,86.33,,,Visualizer
moment,65.247,0.0,2.93,0.0,-0.02,,82.45,86.27,,,Visualizer
moment,65.518,0.0,2.94,0.0,0.01,,82.16,86.28,,,Visualizer
moment,65.653,0.0,2.95,0.0,0.02,,82.13,86.25,,,Visualizer
moment,65.877,0.0,2.95,0.0,-0.05,,82.06,86.25,,,Visualizer
moment,66.057,0.0,3.04,0.0,0.03,,82.13,86.23,,,Visualizer
moment,66.282,0.0,3.0,0.0,0.07,,82.06,86.12,,,Visualizer
moment,66.508,0.0,2.89,0.0,-0.05,,82.03,86.12,,,Visualizer
moment,66.687,0.0,2.93,0.0,-0.02,,82.06,86.12,,,Visualizer
moment,66.913,0.0,2.92,0.0,-0.13,,82.0,86.08,,,Visualizer
moment,67.138,0.0,2.97,0.0,-0.05,,81.97,86.06,,,Visualizer
moment,67.317,0.0,2.97,0.0,-0.02,,81.97,86.01,,,Visualizer
moment,67.542,0.0,2.92,0.0,0.03,,81.94,86.0,,,Visualizer
moment,67.722,0.0,2.96,0.0,0.03,,81.61,86.03,,,Visualizer
moment,67.948,0.0,2.97,0.0,-0.01,,81.45,85.98,,,Visualizer
moment,68.173,0.0,2.97,0.0,0.0,,81.36,85.93,,,Visualizer
moment,68.352,0.0,2.97,0.0,0.0,,81.29,85.91,,,Visualizer
moment,68.579,0.0,2.97,0.0,0.02,,81.23,85.93,,,Visualizer
moment,68.803,0.0,2.97,0.0,0.01,,81.2,85.89,,,Visualizer
moment,68.982,0.0,2.97,0.0,0.0,,81.29,85.84,,,Visualizer
moment,69.207,0.0,2.97,0.0,0.0,,81.23,85.83,,,Visualizer
moment,69.388,0.0,2.91,0.0,-0.06,,81.13,85.88,,,Visualizer
