information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,3.5,0.0,4.69,0.0,,90.46,91.73,,,Visualizer
moment,4.769,3.53,0.0,4.02,0.0,,89.8,91.73,,,Visualizer
moment,5.039,3.48,0.0,3.44,0.0,,89.41,91.69,,,Visualizer
moment,5.264,3.42,0.0,2.93,0.0,,88.95,91.66,,,Visualizer
moment,5.534,3.38,0.0,2.5,0.0,,88.59,91.73,,,Visualizer
moment,5.759,3.36,0.0,2.07,0.0,,88.13,91.67,,,Visualizer
moment,6.029,3.34,0.0,1.83,0.0,,87.93,91.69,,,Visualizer
moment,6.344,3.34,0.0,1.57,0.0,,87.74,91.69,,,Visualizer
moment,6.524,3.35,0.0,1.31,0.0,,87.48,91.69,,,Visualizer
moment,6.839,3.36,0.0,1.21,0.0,,87.38,91.66,,,Visualizer
moment,7.064,3.36,0.0,1.01,0.0,,87.25,91.63,,,Visualizer
moment,7.289,3.27,0.0,0.93,0.0,,87.09,91.65,,,Visualizer
moment,7.514,3.33,0.0,0.8,0.0,,87.06,91.66,,,Visualizer
moment,7.784,3.3,0.0,0.68,0.0,,86.99,91.62,,,Visualizer
moment,8.099,3.24,0.0,0.71,0.0,,87.02,91.67,,,Visualizer
moment,8.279,3.38,0.0,0.61,0.0,,87.02,91.68,,,Visualizer
moment,8.594,3.3,0.0,0.48,0.0,,86.96,91.66,,,Visualizer
moment,8.819,3.15,0.0,0.42,0.0,,86.99,91.69,,,Visualizer
moment,9.092,3.23,0.0,0.49,0.0,,86.99,91.59,,,Visualizer
moment,9.314,3.32,0.0,0.39,0.0,,87.02,91.61,,,Visualizer
moment,9.539,3.16,0.0,0.31,0.0,,86.99,91.62,,,Visualizer
moment,9.764,3.1,0.0,0.42,0.0,,87.09,91.59,,,Visualizer
moment,10.035,3.31,0.0,0.38,0.0,,87.02,91.6,,,Visualizer
moment,10.259,3.24,0.0,0.3,0.0,,87.12,91.63,,,Visualizer
moment,10.529,3.11,0.0,0.23,0.0,,87.12,91.59,,,Visualizer
moment,10.844,3.05,0.0,0.21,0.0,,87.22,91.54,,,Visualizer
moment,11.024,3.08,0.0,0.33,0.0,,87.22,91.5,,,Visualizer
moment,11.339,3.24,0.0,0.29,0.0,,87.22,91.53,,,Visualizer
moment,11.519,3.15,0.0,0.23,0.0,,87.22,91.52,,,Visualizer
moment,11.79,3.05,0.0,0.18,0.0,,87.25,91.5,,,Visualizer
moment,12.104,2.99,0.0,0.24,0.0,,87.32,91.51,,,Visualizer
moment,12.283,3.15,0.0,0.31,0.0,,87.38,91.48,,,Visualizer
moment,12.509,3.24,0.0,0.4,0.0,,87.38,91.46,,,Visualizer
moment,12.779,3.35,0.0,0.46,0.0,,87.38,91.44,,,Visualizer
moment,13.093,3.52,0.0,0.58,0.0,,87.32,91.37,,,Visualizer
moment,13.274,3.73,0.0,0.67,0.0,,87.19,91.46,,,Visualizer
moment,13.589,3.95,0.0,0.75,0.0,,87.12,91.49,,,Visualizer
moment,13.768,4.22,0.0,0.8,0.0,,86.96,91.51,,,Visualizer
moment,14.039,4.48,0.0,0.9,0.0,,86.7,91.49,,,Visualizer
moment,14.264,4.81,0.0,0.92,0.0,,86.67,91.51,,,Visualizer
moment,14.537,5.09,0.0,0.95,0.0,,86.47,91.5,,,Visualizer
moment,14.759,5.39,0.0,0.97,0.0,,86.34,91.42,,,Visualizer
moment,15.028,5.69,0.0,1.03,0.0,,86.31,91.49,,,Visualizer
moment,15.298,6.03,0.0,1.02,0.0,,86.05,91.55,,,Visualizer
moment,15.523,6.31,0.0,1.01,0.0,,86.02,91.56,,,Visualizer
moment,15.839,6.63,0.0,1.02,0.0,,86.02,91.44,,,Visualizer
moment,16.019,6.98,0.0,1.02,0.0,,85.99,91.48,,,Visualizer
moment,16.288,7.26,0.0,1.02,0.0,,85.8,91.56,,,Visualizer
moment,16.513,7.58,0.0,1.04,0.0,,85.83,91.46,,,Visualizer
moment,16.784,7.92,0.0,1.05,0.0,,85.73,91.46,,,Visualizer
moment,17.054,8.19,0.0,1.08,0.0,,85.73,91.45,,,Visualizer
moment,17.279,8.55,0.0,1.09,0.0,,85.63,91.41,,,Visualizer
moment,17.593,8.88,0.0,1.16,0.0,,85.73,91.33,,,Visualizer
moment,17.774,9.35,0.0,1.18,0.0,,85.76,91.28,,,Visualizer
moment,18.089,9.62,0.0,1.12,0.0,,85.63,91.31,,,Visualizer
moment,18.269,9.6,0.0,1.12,0.0,,85.7,91.36,,,Visualizer
moment,18.538,9.67,0.0,1.03,0.0,,85.6,91.23,,,Visualizer
moment,18.764,9.59,0.0,0.99,0.0,,85.6,91.22,,,Visualizer
moment,19.033,9.68,0.0,1.0,0.0,,85.73,91.23,,,Visualizer
moment,19.258,9.67,0.0,0.98,0.0,,85.57,91.15,,,Visualizer
moment,19.528,9.66,0.0,0.95,0.0,,85.73,91.15,,,Visualizer
moment,19.843,9.61,0.0,0.99,0.0,,85.63,91.12,,,Visualizer
moment,20.023,9.58,0.0,1.01,0.0,,85.6,91.09,,,Visualizer
moment,20.338,9.64,0.0,0.96,0.0,,85.6,91.05,,,Visualizer
moment,20.518,9.5,0.0,0.96,0.0,,85.7,91.03,,,Visualizer
moment,20.833,9.55,0.0,0.98,0.0,,85.6,91.03,,,Visualizer
moment,21.014,9.6,0.0,1.02,0.0,,85.7,91.06,,,Visualizer
moment,21.283,9.57,0.0,1.02,0.0,,85.57,90.95,,,Visualizer
moment,21.508,9.57,0.0,0.98,0.0,,85.54,90.89,,,Visualizer
moment,21.778,9.45,0.0,1.02,0.0,,85.57,90.94,,,Visualizer
moment,22.093,9.5,0.0,1.05,0.0,,85.54,90.85,,,Visualizer
moment,22.273,9.53,0.0,1.05,0.0,,85.54,90.85,,,Visualizer
moment,22.588,9.47,0.0,1.03,0.0,,85.54,90.88,,,Visualizer
moment,22.768,9.46,0.0,1.09,0.0,,85.54,90.81,,,Visualizer
moment,23.038,9.48,0.0,1.09,0.0,,85.5,90.79,,,Visualizer
moment,23.263,9.45,0.0,1.12,0.0,,85.54,90.83,,,Visualizer
moment,23.533,9.47,0.0,1.15,0.0,,85.7,90.76,,,Visualizer
moment,23.758,9.45,0.0,1.15,0.0,,85.76,90.65,,,Visualizer
moment,24.028,9.44,0.0,1.17,0.0,,85.83,90.68,,,Visualizer
moment,24.254,9.43,0.0,1.16,0.0,,85.93,90.63,,,Visualizer
moment,24.523,9.3,0.0,1.21,0.0,,86.05,90.64,,,Visualizer
moment,24.838,9.33,0.0,1.21,0.0,,86.12,90.63,,,Visualizer
moment,25.018,9.15,0.0,1.2,0.0,,86.38,90.58,,,Visualizer
moment,25.288,9.09,0.0,1.24,0.0,,86.41,90.53,,,Visualizer
moment,25.513,8.99,0.0,1.23,0.0,,86.57,90.46,,,Visualizer
moment,25.693,8.86,0.0,1.23,0.0,,86.64,90.52,,,Visualizer
moment,25.963,8.81,0.0,1.22,0.0,,86.96,90.44,,,Visualizer
moment,26.188,8.69,0.0,1.24,0.0,,86.99,90.39,,,Visualizer
moment,26.503,8.62,0.0,1.24,0.0,,87.16,90.39,,,Visualizer
moment,26.683,8.5,0.0,1.25,0.0,,87.22,90.33,,,Visualizer
moment,26.953,8.38,0.0,1.23,0.0,,87.32,90.3,,,Visualizer
moment,27.178,8.29,0.0,1.26,0.0,,87.48,90.32,,,Visualizer
moment,27.448,8.26,0.0,1.26,0.0,,87.54,90.21,,,Visualizer
moment,27.763,8.12,0.0,1.28,0.0,,87.58,90.16,,,Visualizer
moment,27.943,8.0,0.0,1.29,0.0,,87.71,90.07,,,Visualizer
moment,28.26,7.84,0.0,1.28,0.0,,87.74,90.09,,,Visualizer
moment,28.438,7.68,0.0,1.25,0.0,,87.97,90.1,,,Visualizer
moment,28.753,7.57,0.0,1.3,0.0,,88.03,90.01,,,Visualizer
moment,28.933,7.52,0.0,1.3,0.0,,87.9,90.01,,,Visualizer
moment,29.248,7.34,0.0,1.3,0.0,,87.93,89.98,,,Visualizer
moment,29.428,7.23,0.0,1.32,0.0,,87.97,89.97,,,Visualizer
moment,29.698,7.13,0.0,1.33,0.0,,88.07,89.92,,,Visualizer
moment,29.968,6.98,0.0,1.3,0.0,,88.1,89.85,,,Visualizer
moment,30.193,6.86,0.0,1.33,0.0,,88.0,89.84,,,Visualizer
moment,30.508,6.81,0.0,1.34,0.0,,88.0,89.83,,,Visualizer
moment,30.688,6.7,0.0,1.33,0.0,,88.03,89.86,,,Visualizer
moment,31.003,6.62,0.0,1.35,0.0,,87.9,89.79,,,Visualizer
moment,31.183,6.54,0.0,1.36,0.0,,87.87,89.71,,,Visualizer
moment,31.453,6.44,0.0,1.33,0.0,,87.84,89.72,,,Visualizer
moment,31.678,6.35,0.0,1.37,0.0,,87.8,89.71,,,Visualizer
moment,31.948,6.4,0.0,1.37,0.0,,87.77,89.64,,,Visualizer
moment,32.263,6.31,0.0,1.37,0.0,,87.84,89.62,,,Visualizer
moment,32.447,6.25,0.0,1.37,0.0,,87.9,89.68,,,Visualizer
moment,32.76,6.2,0.0,1.42,0.0,,87.8,89.56,,,Visualizer
moment,32.938,6.17,0.0,1.41,0.0,,87.71,89.49,,,Visualizer
moment,33.253,6.11,0.0,1.39,0.0,,87.74,89.56,,,Visualizer
moment,33.433,6.13,0.0,1.41,0.0,,87.74,89.55,,,Visualizer
moment,33.703,6.17,0.0,1.42,0.0,,87.8,89.41,,,Visualizer
moment,33.973,6.17,0.0,1.45,0.0,,87.68,89.36,,,Visualizer
moment,34.198,6.17,0.0,1.45,0.0,,87.71,89.39,,,Visualizer
moment,34.513,6.15,0.0,1.44,0.0,,87.77,89.37,,,Visualizer
moment,34.693,6.18,0.0,1.46,0.0,,87.74,89.45,,,Visualizer
moment,35.008,6.18,0.0,1.47,0.0,,87.8,89.37,,,Visualizer
moment,35.188,6.22,0.0,1.48,0.0,,87.68,89.31,,,Visualizer
moment,35.503,6.18,0.0,1.5,0.0,,87.71,89.3,,,Visualizer
moment,35.683,6.17,0.0,1.5,0.0,,87.64,89.27,,,Visualizer
moment,35.953,6.21,0.0,1.49,0.0,,87.61,89.24,,,Visualizer
moment,36.223,6.13,0.0,1.51,0.0,,87.64,89.21,,,Visualizer
moment,36.448,6.22,0.0,1.52,0.0,,87.58,89.21,,,Visualizer
moment,36.763,6.2,0.0,1.5,0.0,,87.61,89.17,,,Visualizer
moment,36.943,6.15,0.0,1.5,0.0,,87.64,89.1,,,Visualizer
moment,37.258,6.23,0.0,1.54,0.0,,87.61,89.07,,,Visualizer
moment,37.438,6.26,0.0,1.53,0.0,,87.68,89.1,,,Visualizer
moment,37.753,6.22,0.0,1.54,0.0,,87.68,89.09,,,Visualizer
moment,37.978,6.26,0.0,1.54,0.0,,87.74,89.01,,,Visualizer
moment,38.203,6.24,0.0,1.53,0.0,,87.77,89.03,,,Visualizer
moment,38.608,6.27,0.0,1.54,0.0,,87.71,88.99,,,Visualizer
moment,38.698,6.34,0.0,1.57,0.0,,87.68,88.89,,,Visualizer
moment,39.013,6.37,0.0,1.55,0.0,,87.74,88.89,,,Visualizer
moment,39.193,6.39,0.0,1.58,0.0,,87.77,88.9,,,Visualizer
moment,39.508,6.45,0.0,1.56,0.0,,87.77,88.88,,,Visualizer
moment,39.688,6.42,0.0,1.6,0.0,,87.77,88.86,,,Visualizer
moment,40.003,6.46,0.0,1.59,0.0,,87.74,88.78,,,Visualizer
moment,40.183,6.46,0.0,1.6,0.0,,87.77,88.77,,,Visualizer
moment,40.455,6.49,0.0,1.61,0.0,,87.71,88.79,,,Visualizer
moment,40.768,6.52,0.0,1.6,0.0,,87.71,88.74,,,Visualizer
moment,40.947,6.54,0.0,1.62,0.0,,87.68,88.68,,,Visualizer
moment,41.263,6.57,0.0,1.61,0.0,,87.61,88.7,,,Visualizer
moment,41.443,6.61,0.0,1.64,0.0,,87.61,88.65,,,Visualizer
moment,41.758,6.65,0.0,1.62,0.0,,87.51,88.62,,,Visualizer
moment,41.938,6.71,0.0,1.65,0.0,,87.61,88.62,,,Visualizer
moment,42.252,6.73,0.0,1.67,0.0,,87.64,88.67,,,Visualizer
moment,42.477,6.78,0.0,1.66,0.0,,87.61,88.63,,,Visualizer
moment,42.703,6.79,0.0,1.69,0.0,,87.48,88.59,,,Visualizer
moment,43.017,6.78,0.0,1.69,0.0,,87.54,88.58,,,Visualizer
moment,43.198,6.81,0.0,1.66,0.0,,87.58,88.55,,,Visualizer
moment,43.512,6.81,0.0,1.69,0.0,,87.64,88.52,,,Visualizer
moment,43.692,6.85,0.0,1.7,0.0,,87.58,88.55,,,Visualizer
moment,44.007,6.9,0.0,1.67,0.0,,87.54,88.49,,,Visualizer
moment,44.188,6.9,0.0,1.7,0.0,,87.58,88.49,,,Visualizer
moment,44.502,6.92,0.0,1.73,0.0,,87.64,88.42,,,Visualizer
moment,44.727,6.96,0.0,1.71,0.0,,87.54,88.37,,,Visualizer
moment,44.952,6.93,0.0,1.71,0.0,,87.54,88.37,,,Visualizer
moment,45.222,6.99,0.0,1.7,0.0,,87.54,88.4,,,Visualizer
moment,45.447,7.11,0.0,1.73,0.0,,87.54,88.35,,,Visualizer
moment,45.762,7.13,0.0,1.74,0.0,,87.64,88.3,,,Visualizer
moment,45.942,7.1,0.0,1.74,0.0,,87.48,88.23,,,Visualizer
moment,46.213,7.19,0.0,1.74,0.0,,87.51,88.23,,,Visualizer
moment,46.437,7.23,0.0,1.75,0.0,,87.61,88.29,,,Visualizer
moment,46.753,7.33,0.0,1.77,0.0,,87.51,88.21,,,Visualizer
moment,46.977,7.37,0.0,1.75,0.0,,87.61,88.26,,,Visualizer
moment,47.203,7.34,0.0,1.76,0.0,,87.54,88.23,,,Visualizer
moment,47.473,7.41,0.0,1.76,0.0,,87.51,88.15,,,Visualizer
