information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.354,0.05,0.0,0.0,0.0,,201.09,203.76,,,Visualizer
moment,8.547,0.05,0.0,0.0,0.0,,201.09,203.69,,,Visualizer
moment,8.792,0.04,0.0,0.0,-0.19,,201.21,203.8,,,Visualizer
moment,8.993,0.04,0.0,0.0,0.0,,201.28,203.67,,,Visualizer
moment,9.211,0.05,0.0,0.0,0.0,,201.15,203.66,,,Visualizer
moment,9.395,0.04,0.0,0.0,0.0,,201.09,203.63,,,Visualizer
moment,9.587,0.04,0.0,0.0,0.0,,201.09,203.63,,,Visualizer
moment,9.862,0.04,0.0,0.0,0.0,,200.91,203.62,,,Visualizer
moment,10.038,0.04,0.0,0.0,0.0,,201.33,203.54,,,Visualizer
moment,10.255,0.04,0.0,0.0,0.0,,201.03,203.71,,,Visualizer
moment,10.442,0.04,0.0,0.0,0.0,,201.21,203.7,,,Visualizer
moment,10.648,0.04,0.0,0.0,0.0,,201.33,203.64,,,Visualizer
moment,10.837,0.04,0.0,0.0,0.0,,200.97,203.7,,,Visualizer
moment,11.089,0.04,0.0,0.0,0.0,,201.28,203.65,,,Visualizer
moment,11.298,0.04,0.0,0.0,0.0,,201.15,203.64,,,Visualizer
moment,11.498,0.04,0.0,0.0,0.0,,200.97,203.56,,,Visualizer
moment,11.695,0.04,0.0,0.0,0.0,,201.15,203.54,,,Visualizer
moment,11.901,0.04,0.0,0.0,0.0,,201.03,203.6,,,Visualizer
moment,12.088,0.04,0.2,0.0,0.19,,201.21,203.56,,,Visualizer
moment,12.339,0.04,0.0,0.0,0.0,,201.09,203.65,,,Visualizer
moment,12.548,0.04,0.1,0.0,0.1,,201.09,203.6,,,Visualizer
moment,12.744,0.04,0.0,0.0,0.0,,201.21,203.59,,,Visualizer
moment,12.962,0.04,0.0,0.0,0.0,,201.21,203.64,,,Visualizer
moment,13.137,0.04,0.0,0.0,-0.19,,201.09,203.68,,,Visualizer
moment,13.393,0.04,0.0,0.0,0.0,,201.03,203.75,,,Visualizer
moment,13.593,0.04,0.0,0.0,-0.1,,201.03,203.76,,,Visualizer
moment,13.801,0.04,0.0,0.0,0.0,,201.03,203.72,,,Visualizer
moment,13.992,0.04,0.0,0.0,0.0,,201.28,203.59,,,Visualizer
moment,14.191,0.04,0.0,0.0,0.0,,201.09,203.71,,,Visualizer
moment,14.4,0.04,0.0,0.0,0.0,,201.15,203.63,,,Visualizer
moment,14.638,0.04,0.2,0.0,0.19,,201.09,203.43,,,Visualizer
moment,14.837,0.04,0.0,0.0,0.0,,200.97,203.56,,,Visualizer
moment,15.042,0.04,0.0,0.0,0.0,,201.09,203.55,,,Visualizer
moment,15.242,0.04,0.0,0.0,-0.19,,200.97,203.37,,,Visualizer
moment,15.457,0.04,0.0,0.0,-0.1,,200.91,203.42,,,Visualizer
moment,15.65,0.04,0.0,0.0,-0.19,,200.91,203.54,,,Visualizer
moment,15.906,0.04,0.0,0.0,0.0,,200.97,203.59,,,Visualizer
moment,16.101,0.04,0.0,0.0,0.0,,201.28,203.4,,,Visualizer
moment,16.345,0.04,0.0,0.0,0.0,,200.97,203.46,,,Visualizer
moment,16.49,0.04,0.0,0.0,0.0,,201.03,203.64,,,Visualizer
moment,16.691,0.04,0.0,0.0,0.0,,200.97,203.49,,,Visualizer
moment,16.941,0.04,0.0,0.0,0.0,,201.15,203.41,,,Visualizer
moment,17.146,0.04,0.1,0.0,0.1,,200.97,203.52,,,Visualizer
moment,17.337,0.04,0.0,0.0,0.0,,201.03,203.42,,,Visualizer
moment,17.557,0.04,0.0,0.0,0.0,,200.91,203.42,,,Visualizer
moment,17.736,0.04,0.0,0.0,0.0,,200.97,203.58,,,Visualizer
moment,17.937,0.04,0.0,0.0,0.0,,200.91,203.41,,,Visualizer
moment,18.195,0.04,0.0,0.0,0.0,,201.03,203.43,,,Visualizer
moment,18.397,0.04,0.0,0.0,0.0,,200.97,203.59,,,Visualizer
moment,18.6,0.04,0.0,0.0,0.0,,201.03,203.51,,,Visualizer
moment,18.802,0.04,0.0,0.0,0.0,,201.03,203.49,,,Visualizer
moment,18.993,0.04,0.0,0.0,0.0,,200.97,203.52,,,Visualizer
moment,19.189,0.04,0.2,0.0,0.19,,200.91,203.55,,,Visualizer
moment,19.447,0.04,0.0,0.0,0.0,,200.91,203.43,,,Visualizer
moment,19.639,0.04,0.1,0.0,0.1,,200.91,203.56,,,Visualizer
moment,19.837,0.04,0.1,0.0,0.1,,200.97,203.56,,,Visualizer
moment,20.056,0.04,0.1,0.0,0.1,,201.15,203.54,,,Visualizer
moment,20.238,0.04,0.0,0.0,0.0,,200.97,203.47,,,Visualizer
moment,20.438,0.04,-0.1,0.0,-0.1,,201.03,203.54,,,Visualizer
moment,20.686,0.04,0.0,0.0,-0.1,,200.97,203.52,,,Visualizer
moment,20.891,0.04,0.0,0.0,-0.1,,201.09,203.42,,,Visualizer
moment,21.087,0.04,0.0,0.0,-0.1,,201.03,203.4,,,Visualizer
moment,21.29,0.04,0.0,0.0,-0.19,,200.97,203.49,,,Visualizer
moment,21.503,0.04,0.0,0.0,-0.1,,201.03,203.58,,,Visualizer
moment,21.741,0.04,0.0,0.0,0.0,,201.03,203.43,,,Visualizer
moment,21.939,0.04,0.0,0.0,0.0,,200.97,203.45,,,Visualizer
moment,22.137,0.04,0.0,0.0,0.0,,201.03,203.49,,,Visualizer
moment,22.355,0.04,0.0,0.0,0.0,,201.15,203.43,,,Visualizer
moment,22.553,0.04,0.0,0.0,0.0,,200.91,203.56,,,Visualizer
moment,22.751,0.04,0.0,0.0,0.0,,201.03,203.49,,,Visualizer
moment,22.992,0.04,0.2,0.0,0.19,,201.03,203.35,,,Visualizer
moment,23.186,0.04,0.0,0.0,0.0,,201.15,203.4,,,Visualizer
moment,23.406,0.04,0.0,0.0,0.0,,201.03,203.42,,,Visualizer
moment,23.592,0.04,0.0,0.0,0.0,,201.09,203.4,,,Visualizer
moment,23.796,0.04,0.0,0.0,0.0,,201.09,203.57,,,Visualizer
moment,23.988,0.04,0.2,0.0,0.1,,201.21,203.47,,,Visualizer
moment,24.239,0.04,0.0,0.0,0.0,,200.85,203.4,,,Visualizer
moment,24.439,0.04,0.0,0.0,0.0,,200.97,203.46,,,Visualizer
moment,24.646,0.04,0.0,0.0,0.0,,200.97,203.42,,,Visualizer
moment,24.837,0.04,0.0,0.0,0.0,,201.15,203.33,,,Visualizer
moment,25.04,0.04,0.0,0.0,0.0,,201.03,203.29,,,Visualizer
moment,25.312,0.04,0.0,0.0,0.0,,201.03,203.43,,,Visualizer
moment,25.487,0.04,0.0,0.0,0.0,,201.15,203.28,,,Visualizer
moment,25.755,0.04,0.0,0.0,0.0,,201.15,203.16,,,Visualizer
moment,25.888,0.04,0.1,0.0,0.1,,201.03,203.27,,,Visualizer
moment,26.097,0.04,0.1,0.0,0.1,,200.97,203.42,,,Visualizer
moment,26.308,0.04,0.1,0.0,-0.1,,200.85,203.32,,,Visualizer
moment,26.507,0.04,0.2,0.0,0.19,,201.09,203.31,,,Visualizer
moment,26.762,0.04,0.0,0.0,0.0,,200.85,203.34,,,Visualizer
moment,26.948,0.04,0.0,0.0,0.0,,200.91,203.34,,,Visualizer
moment,27.137,0.04,0.0,0.0,-0.1,,200.97,203.28,,,Visualizer
moment,27.339,0.04,0.0,0.0,-0.1,,201.03,203.32,,,Visualizer
moment,27.54,0.04,0.0,0.0,-0.19,,200.97,203.28,,,Visualizer
moment,27.789,0.04,0.0,0.0,0.0,,200.85,203.29,,,Visualizer
moment,27.987,0.04,0.0,0.0,-0.19,,200.97,203.41,,,Visualizer
moment,28.194,0.04,0.0,0.0,0.0,,201.03,203.29,,,Visualizer
moment,28.397,0.04,0.1,0.0,0.1,,201.15,203.29,,,Visualizer
moment,28.587,0.04,0.0,0.0,0.0,,200.85,203.33,,,Visualizer
moment,28.857,0.04,0.0,0.0,0.0,,200.91,203.38,,,Visualizer
moment,29.04,0.04,0.0,0.0,0.0,,201.03,203.31,,,Visualizer
moment,29.241,0.04,0.1,0.0,-0.1,,201.15,203.36,,,Visualizer
moment,29.458,0.04,0.1,0.0,0.0,,200.97,203.35,,,Visualizer
moment,29.641,0.04,0.1,0.0,-0.1,,201.15,203.34,,,Visualizer
moment,29.836,0.04,0.0,0.0,0.0,,200.91,203.3,,,Visualizer
moment,30.039,0.04,0.0,0.0,0.0,,200.91,203.37,,,Visualizer
moment,30.24,0.04,0.0,0.0,0.0,,200.91,203.24,,,Visualizer
moment,30.491,0.04,0.0,0.0,0.0,,200.97,203.12,,,Visualizer
moment,30.715,0.04,0.0,0.0,0.0,,200.97,203.23,,,Visualizer
moment,30.894,0.04,0.0,0.0,0.0,,200.91,203.18,,,Visualizer
moment,31.102,0.04,0.0,0.0,0.0,,200.85,203.15,,,Visualizer
moment,31.286,0.04,0.2,0.0,0.19,,200.91,203.17,,,Visualizer
moment,31.558,0.04,0.0,0.0,0.0,,200.91,203.23,,,Visualizer
moment,31.76,0.04,0.2,0.0,0.19,,200.85,203.13,,,Visualizer
moment,31.939,0.04,0.0,0.0,0.0,,200.79,203.22,,,Visualizer
moment,32.163,0.04,0.0,0.0,0.0,,200.79,203.18,,,Visualizer
moment,32.342,0.04,0.0,0.0,-0.19,,200.85,203.1,,,Visualizer
moment,32.544,0.04,0.0,0.0,0.0,,200.97,202.99,,,Visualizer
moment,32.799,0.04,0.0,0.0,0.0,,200.85,202.95,,,Visualizer
moment,33.002,0.04,0.0,0.0,0.0,,200.91,202.97,,,Visualizer
moment,33.192,0.04,0.0,0.0,0.0,,200.79,203.01,,,Visualizer
moment,33.403,0.04,0.1,0.0,0.1,,200.85,202.95,,,Visualizer
moment,33.593,0.04,0.1,0.0,0.1,,200.73,202.94,,,Visualizer
moment,33.803,0.04,0.0,0.0,0.0,,200.73,202.91,,,Visualizer
moment,34.048,0.04,0.1,0.0,0.1,,200.67,203.02,,,Visualizer
moment,34.238,0.04,0.0,0.0,0.0,,200.79,202.94,,,Visualizer
moment,34.439,0.04,0.0,0.0,-0.1,,200.67,202.95,,,Visualizer
moment,34.637,0.04,0.0,0.0,0.0,,200.97,202.93,,,Visualizer
moment,34.84,0.04,0.0,0.0,0.0,,200.79,202.76,,,Visualizer
moment,35.038,0.04,0.0,0.0,0.0,,200.79,202.79,,,Visualizer
moment,35.298,0.04,0.0,0.0,-0.19,,200.6,202.82,,,Visualizer
moment,35.537,0.04,0.0,0.0,0.0,,200.48,202.91,,,Visualizer
moment,35.686,0.04,0.0,0.0,-0.19,,200.55,202.84,,,Visualizer
moment,35.886,0.04,0.0,0.0,-0.19,,200.73,202.82,,,Visualizer
moment,36.09,0.04,0.0,0.0,0.0,,200.6,202.66,,,Visualizer
moment,36.29,0.04,0.0,0.0,0.0,,200.6,202.65,,,Visualizer
moment,36.553,0.04,0.0,0.0,0.0,,200.73,202.71,,,Visualizer
moment,36.736,0.04,0.0,0.0,0.0,,200.85,202.72,,,Visualizer
moment,36.937,0.04,0.0,0.0,0.0,,200.6,202.66,,,Visualizer
moment,37.14,0.04,0.1,0.0,0.1,,200.73,202.74,,,Visualizer
moment,37.345,0.04,0.0,0.0,0.0,,200.67,202.58,,,Visualizer
moment,37.56,0.04,0.0,0.0,0.0,,200.6,202.71,,,Visualizer
moment,37.79,0.04,0.0,0.0,0.0,,200.42,202.62,,,Visualizer
moment,37.998,0.04,0.0,0.0,0.0,,200.55,202.52,,,Visualizer
moment,38.187,0.04,0.0,0.0,-0.1,,200.73,202.45,,,Visualizer
moment,38.39,0.04,0.1,0.0,0.1,,200.73,202.47,,,Visualizer
moment,38.586,0.04,0.1,0.0,0.1,,200.67,202.55,,,Visualizer
moment,38.795,0.04,0.0,0.0,0.0,,200.55,202.49,,,Visualizer
moment,39.041,0.04,0.0,0.0,0.0,,200.67,202.61,,,Visualizer
moment,39.247,0.04,0.1,0.0,0.1,,200.6,202.48,,,Visualizer
moment,39.439,0.04,0.2,0.0,0.1,,200.42,202.44,,,Visualizer
moment,39.653,0.04,0.0,0.0,-0.1,,200.73,202.32,,,Visualizer
moment,39.857,0.04,0.2,0.0,0.19,,200.3,202.31,,,Visualizer
moment,40.037,0.04,0.0,0.0,0.0,,200.48,202.39,,,Visualizer
moment,40.296,0.04,0.2,0.0,0.1,,200.55,202.39,,,Visualizer
moment,40.503,0.04,0.1,0.0,-0.1,,200.55,202.23,,,Visualizer
moment,40.687,0.04,0.1,0.0,0.1,,200.36,202.21,,,Visualizer
moment,40.889,0.04,0.0,0.0,-0.19,,200.24,202.13,,,Visualizer
moment,41.087,0.04,0.1,0.0,-0.1,,200.3,202.13,,,Visualizer
moment,41.286,0.04,0.1,0.0,-0.1,,200.3,202.15,,,Visualizer
moment,41.543,0.04,0.1,0.0,0.0,,200.12,202.17,,,Visualizer
moment,41.739,0.04,0.0,0.0,-0.1,,200.3,202.11,,,Visualizer
moment,41.942,0.04,0.0,0.0,0.0,,200.12,202.06,,,Visualizer
moment,42.141,0.04,0.0,0.0,-0.1,,200.36,202.14,,,Visualizer
moment,42.337,0.04,0.0,0.0,-0.1,,200.24,202.06,,,Visualizer
moment,42.536,0.04,0.0,0.0,-0.1,,200.06,201.96,,,Visualizer
moment,42.789,0.04,0.0,0.0,0.0,,200.12,201.99,,,Visualizer
moment,42.991,0.04,0.0,0.0,0.0,,200.12,202.01,,,Visualizer
moment,43.206,0.04,0.0,0.0,0.0,,200.06,201.87,,,Visualizer
moment,43.39,0.04,0.0,0.0,0.0,,200.06,201.97,,,Visualizer
moment,43.603,0.04,0.0,0.0,0.0,,200.12,201.93,,,Visualizer
moment,43.812,0.04,0.0,0.0,0.0,,199.81,201.71,,,Visualizer
moment,44.059,0.04,0.0,0.0,0.0,,200.06,201.8,,,Visualizer
moment,44.241,0.04,0.0,0.0,-0.19,,200.0,201.74,,,Visualizer
moment,44.495,0.04,0.2,0.0,0.19,,199.88,201.69,,,Visualizer
moment,44.657,0.04,0.0,0.0,0.0,,199.93,201.74,,,Visualizer
moment,44.84,0.04,0.2,0.0,0.19,,199.75,201.67,,,Visualizer
moment,45.038,0.04,0.2,0.0,0.19,,199.81,201.67,,,Visualizer
moment,45.301,0.04,0.1,0.0,0.1,,199.75,201.74,,,Visualizer
moment,45.527,0.04,0.0,0.0,0.0,,199.75,201.73,,,Visualizer
moment,45.706,0.04,0.2,0.0,0.19,,199.7,201.53,,,Visualizer
moment,45.887,0.04,0.2,0.0,0.0,,199.58,201.57,,,Visualizer
moment,46.086,0.04,-0.1,0.0,-0.1,,199.88,201.65,,,Visualizer
moment,46.294,0.04,0.0,0.0,-0.1,,199.81,201.56,,,Visualizer
moment,46.54,0.04,0.0,0.0,0.0,,199.81,201.49,,,Visualizer
moment,46.748,0.04,0.1,0.0,-0.1,,199.63,201.6,,,Visualizer
moment,46.936,0.04,0.0,0.0,-0.19,,199.63,201.46,,,Visualizer
moment,47.137,0.04,0.0,0.0,0.1,,199.63,201.38,,,Visualizer
moment,47.338,0.04,0.0,0.0,0.0,,199.39,201.38,,,Visualizer
moment,47.558,0.04,0.0,0.0,-0.1,,199.58,201.38,,,Visualizer
moment,47.798,0.04,0.0,0.0,-0.1,,199.58,201.4,,,Visualizer
moment,47.988,0.04,0.2,0.0,0.19,,199.51,201.25,,,Visualizer
moment,48.186,0.04,0.0,0.0,0.0,,199.63,201.2,,,Visualizer
moment,48.386,0.04,0.0,0.0,0.0,,199.21,201.29,,,Visualizer
moment,48.588,0.04,0.0,0.0,0.0,,199.33,201.28,,,Visualizer
moment,48.79,0.04,0.0,0.0,0.0,,199.33,201.28,,,Visualizer
moment,49.042,0.04,0.2,0.0,0.0,,199.33,201.11,,,Visualizer
moment,49.269,0.04,0.1,0.0,-0.1,,199.27,201.09,,,Visualizer
moment,49.456,0.04,0.1,0.0,0.0,,199.33,201.02,,,Visualizer
moment,49.636,0.04,0.0,0.0,0.0,,199.15,201.08,,,Visualizer
moment,49.84,0.04,0.0,0.0,0.0,,199.09,201.08,,,Visualizer
moment,50.051,0.04,0.2,0.0,0.19,,199.09,201.06,,,Visualizer
moment,50.287,0.04,0.1,0.0,0.1,,199.09,201.0,,,Visualizer
moment,50.487,0.04,0.2,0.0,0.19,,199.09,200.92,,,Visualizer
moment,50.707,0.04,0.0,0.0,0.0,,199.09,200.95,,,Visualizer
moment,50.907,0.04,0.0,0.0,-0.19,,199.15,201.07,,,Visualizer
moment,51.086,0.04,0.0,0.0,-0.19,,199.03,200.96,,,Visualizer
moment,51.289,0.04,0.3,0.0,0.19,,199.09,200.81,,,Visualizer
moment,51.54,0.04,0.0,0.0,0.0,,198.84,200.66,,,Visualizer
moment,51.736,0.04,0.0,0.0,0.0,,198.91,200.71,,,Visualizer
moment,51.96,0.04,0.1,0.0,0.0,,198.91,200.74,,,Visualizer
moment,52.19,0.04,0.0,0.0,0.0,,198.91,200.71,,,Visualizer
moment,52.337,0.04,0.0,0.0,-0.29,,199.03,200.68,,,Visualizer
moment,52.536,0.04,0.2,0.0,0.0,,198.72,200.58,,,Visualizer
moment,52.736,0.04,0.1,0.0,-0.1,,198.91,200.58,,,Visualizer
moment,52.99,0.04,0.1,0.0,0.1,,198.72,200.64,,,Visualizer
moment,53.201,0.04,0.1,0.0,0.1,,198.67,200.61,,,Visualizer
moment,53.401,0.04,0.0,0.0,0.0,,198.61,200.54,,,Visualizer
moment,53.602,0.04,0.0,0.0,-0.1,,198.54,200.51,,,Visualizer
moment,53.787,0.04,0.0,0.0,-0.1,,198.54,200.39,,,Visualizer
moment,53.988,0.04,0.0,0.0,-0.1,,198.61,200.48,,,Visualizer
moment,54.237,0.04,0.0,0.0,0.0,,198.54,200.48,,,Visualizer
moment,54.439,0.04,0.0,0.0,0.0,,198.49,200.42,,,Visualizer
moment,54.646,0.04,0.1,0.0,0.1,,198.54,200.39,,,Visualizer
moment,54.869,0.04,0.2,0.0,0.0,,198.49,200.34,,,Visualizer
moment,55.057,0.04,0.1,0.0,0.0,,198.67,200.12,,,Visualizer
moment,55.236,0.04,0.1,0.0,-0.1,,198.49,200.25,,,Visualizer
moment,55.536,0.04,0.1,0.0,-0.1,,198.37,200.28,,,Visualizer
moment,55.686,0.04,0.1,0.0,0.1,,198.37,200.27,,,Visualizer
moment,55.896,0.04,0.0,0.0,0.0,,198.37,200.16,,,Visualizer
moment,56.089,0.04,0.1,0.0,0.1,,198.37,200.04,,,Visualizer
moment,56.286,0.04,0.0,0.0,0.0,,198.24,200.18,,,Visualizer
moment,56.506,0.04,0.2,0.0,0.1,,198.24,200.2,,,Visualizer
moment,56.736,0.04,0.0,0.0,0.0,,198.18,200.12,,,Visualizer
moment,56.945,0.04,0.0,0.0,0.0,,198.37,200.14,,,Visualizer
moment,57.147,0.04,0.0,0.0,0.0,,198.3,199.89,,,Visualizer
moment,57.347,0.04,0.0,0.0,0.0,,198.18,199.88,,,Visualizer
moment,57.536,0.04,0.0,0.0,0.0,,198.3,200.08,,,Visualizer
moment,57.742,0.04,0.0,0.0,0.0,,198.0,199.94,,,Visualizer
moment,57.986,0.04,0.0,0.0,0.0,,198.12,200.06,,,Visualizer
moment,58.186,0.04,0.1,0.0,0.1,,198.06,200.01,,,Visualizer
moment,58.386,0.04,0.1,0.0,0.1,,198.12,199.8,,,Visualizer
moment,58.589,0.04,0.0,0.0,0.0,,198.0,199.82,,,Visualizer
moment,58.794,0.04,0.0,0.0,0.0,,198.0,199.87,,,Visualizer
moment,58.987,0.04,0.0,0.0,-0.19,,197.83,199.9,,,Visualizer
moment,59.238,0.04,0.2,0.0,0.1,,197.83,199.76,,,Visualizer
moment,59.439,0.04,0.2,0.0,0.1,,198.0,199.62,,,Visualizer
moment,59.639,0.04,0.0,0.0,0.0,,198.0,199.7,,,Visualizer
moment,59.847,0.04,0.2,0.0,0.19,,197.88,199.69,,,Visualizer
moment,60.057,0.04,0.0,0.0,-0.19,,198.06,199.57,,,Visualizer
moment,60.236,0.04,0.1,0.0,0.1,,197.94,199.64,,,Visualizer
moment,60.488,0.04,0.0,0.0,0.0,,197.83,199.64,,,Visualizer
moment,60.689,0.04,0.0,0.0,-0.19,,197.76,199.52,,,Visualizer
moment,60.893,0.04,0.0,0.0,-0.19,,197.7,199.46,,,Visualizer
moment,61.136,0.04,0.0,0.0,0.0,,197.7,199.55,,,Visualizer
moment,61.29,0.04,0.0,0.0,-0.1,,197.58,199.55,,,Visualizer
moment,61.493,0.04,0.0,0.0,0.0,,197.83,199.37,,,Visualizer
moment,61.759,0.04,0.0,0.0,0.0,,197.7,199.42,,,Visualizer
moment,61.936,0.04,0.2,0.0,0.19,,197.64,199.39,,,Visualizer
moment,62.15,0.04,0.0,0.0,0.0,,197.76,199.36,,,Visualizer
moment,62.337,0.04,0.2,0.0,0.19,,197.64,199.31,,,Visualizer
moment,62.539,0.04,0.0,0.0,0.0,,197.64,199.34,,,Visualizer
moment,62.741,0.04,0.0,0.0,0.0,,197.64,199.38,,,Visualizer
moment,62.991,0.04,0.0,0.0,0.0,,197.7,199.19,,,Visualizer
moment,63.186,0.04,0.0,0.0,0.0,,197.7,199.09,,,Visualizer
moment,63.398,0.04,0.0,0.0,0.0,,197.4,199.16,,,Visualizer
moment,63.597,0.04,0.0,0.0,0.0,,197.4,199.25,,,Visualizer
moment,63.786,0.04,0.0,0.0,0.0,,197.34,199.22,,,Visualizer
moment,63.994,0.04,0.2,0.0,0.19,,197.52,199.12,,,Visualizer
moment,64.237,0.04,0.0,0.0,0.0,,197.34,199.04,,,Visualizer
moment,64.455,0.04,0.2,0.0,0.19,,197.4,199.03,,,Visualizer
moment,64.637,0.04,0.1,0.0,0.1,,197.4,198.97,,,Visualizer
moment,64.836,0.04,0.2,0.0,0.19,,197.4,199.05,,,Visualizer
moment,65.038,0.04,0.2,0.0,0.0,,197.22,199.0,,,Visualizer
moment,65.245,0.04,0.2,0.0,0.19,,197.4,198.83,,,Visualizer
moment,65.49,0.04,0.2,0.0,0.0,,197.34,198.82,,,Visualizer
moment,65.717,0.04,0.2,0.0,0.1,,197.1,198.85,,,Visualizer
moment,65.887,0.04,0.2,0.0,0.0,,197.28,198.85,,,Visualizer
moment,66.087,0.04,0.1,0.0,-0.1,,197.16,198.9,,,Visualizer
moment,66.292,0.04,0.2,0.0,0.0,,197.22,198.85,,,Visualizer
moment,66.497,0.04,0.0,0.0,0.0,,197.1,198.72,,,Visualizer
moment,66.736,0.04,0.0,0.0,-0.19,,196.98,198.77,,,Visualizer
moment,66.936,0.04,0.0,0.0,-0.19,,197.16,198.67,,,Visualizer
moment,67.147,0.04,0.0,0.0,-0.1,,196.98,198.67,,,Visualizer
moment,67.337,0.04,0.0,0.0,-0.19,,196.92,198.75,,,Visualizer
moment,67.552,0.04,0.0,0.0,0.0,,196.98,198.57,,,Visualizer
moment,67.762,0.04,0.0,0.0,0.0,,196.8,198.58,,,Visualizer
moment,67.935,0.04,0.0,0.0,0.0,,196.92,198.53,,,Visualizer
moment,68.187,0.04,0.0,0.0,0.0,,196.86,198.39,,,Visualizer
moment,68.386,0.04,0.0,0.0,0.0,,196.8,198.53,,,Visualizer
moment,68.586,0.04,0.0,0.0,0.0,,196.86,198.41,,,Visualizer
moment,68.785,0.04,0.2,0.0,0.0,,196.86,198.37,,,Visualizer
moment,68.998,0.04,0.0,0.0,0.0,,196.74,198.48,,,Visualizer
moment,69.185,0.04,0.2,0.0,0.19,,196.8,198.46,,,Visualizer
moment,69.435,0.04,0.0,0.0,0.0,,196.8,198.29,,,Visualizer
moment,69.641,0.04,0.0,0.0,0.0,,196.74,198.37,,,Visualizer
moment,69.837,0.04,0.0,0.0,0.0,,196.68,198.28,,,Visualizer
moment,70.091,0.04,0.1,0.0,0.1,,196.8,198.25,,,Visualizer
