information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.153,3.03,0.3,1.6,0.29,,91.61,91.83,,,Visualizer
moment,7.422,3.04,0.6,1.42,0.57,,91.5,91.8,,,Visualizer
moment,7.65,3.03,0.6,1.34,0.48,,91.37,91.86,,,Visualizer
moment,7.917,3.08,0.6,1.24,0.48,,91.4,91.8,,,Visualizer
moment,8.142,3.07,0.6,1.1,0.48,,91.2,91.8,,,Visualizer
moment,8.413,2.98,1.0,1.02,0.48,,91.17,91.77,,,Visualizer
moment,8.637,2.98,1.2,0.98,0.57,,91.04,91.77,,,Visualizer
moment,8.956,2.99,1.6,0.95,0.96,,91.1,91.78,,,Visualizer
moment,9.13,2.99,1.6,0.92,0.96,,90.97,91.78,,,Visualizer
moment,9.41,2.99,1.7,0.92,0.67,,90.8,91.81,,,Visualizer
moment,9.672,2.99,2.1,0.9,0.86,,90.83,91.77,,,Visualizer
moment,9.898,2.98,2.2,0.91,0.77,,90.77,91.66,,,Visualizer
moment,10.168,3.02,2.5,0.95,0.86,,90.6,91.7,,,Visualizer
moment,10.392,3.08,2.5,0.9,0.77,,90.57,91.67,,,Visualizer
moment,10.661,2.97,2.6,0.91,0.86,,90.57,91.71,,,Visualizer
moment,10.89,2.95,3.2,0.93,0.96,,90.4,91.72,,,Visualizer
moment,11.209,2.97,3.5,0.94,0.96,,90.3,91.67,,,Visualizer
moment,11.379,3.02,3.6,1.0,1.05,,90.33,91.61,,,Visualizer
moment,11.653,3.01,4.0,0.99,0.96,,90.3,91.7,,,Visualizer
moment,11.921,2.94,4.4,1.02,1.15,,90.3,91.64,,,Visualizer
moment,12.153,2.99,4.6,1.1,1.15,,90.16,91.67,,,Visualizer
moment,12.417,3.04,4.6,1.05,1.05,,90.2,91.7,,,Visualizer
moment,12.643,2.93,5.2,1.15,1.24,,90.27,91.65,,,Visualizer
moment,12.915,3.03,5.6,1.12,1.34,,90.33,91.64,,,Visualizer
moment,13.093,3.03,5.8,1.13,1.24,,90.27,91.62,,,Visualizer
moment,13.227,2.95,5.9,1.17,1.24,,90.4,91.6,,,Visualizer
moment,13.495,3.04,6.3,1.35,1.05,,90.46,91.61,,,Visualizer
moment,13.719,3.38,6.6,1.71,1.44,,90.5,91.62,,,Visualizer
moment,13.99,3.99,7.1,1.98,1.44,,90.77,91.63,,,Visualizer
moment,14.215,4.69,7.6,2.26,1.63,,91.27,91.56,,,Visualizer
moment,14.484,5.37,8.0,2.52,1.72,,91.64,91.55,,,Visualizer
moment,14.71,6.04,8.5,2.69,2.01,,91.84,91.54,,,Visualizer
moment,14.985,6.58,9.2,2.86,2.01,,92.08,91.51,,,Visualizer
moment,15.252,7.04,10.1,2.95,2.39,,92.04,91.53,,,Visualizer
moment,15.474,7.43,10.3,2.99,2.49,,92.08,91.48,,,Visualizer
moment,15.745,7.68,10.6,3.03,2.49,,92.25,91.47,,,Visualizer
moment,15.969,7.94,12.0,3.04,2.68,,92.31,91.46,,,Visualizer
moment,16.239,8.18,12.2,3.07,2.68,,92.41,91.36,,,Visualizer
moment,16.465,8.31,13.0,3.11,2.58,,92.41,91.33,,,Visualizer
moment,16.738,8.47,13.8,3.13,2.58,,92.55,91.41,,,Visualizer
moment,17.053,8.57,14.5,3.11,2.78,,92.62,91.34,,,Visualizer
moment,17.229,8.67,14.9,3.21,2.58,,92.72,91.38,,,Visualizer
moment,17.5,9.1,15.8,3.22,2.68,,92.59,91.35,,,Visualizer
moment,17.725,9.15,16.1,3.15,2.68,,92.69,91.34,,,Visualizer
moment,17.995,8.88,16.9,3.02,2.68,,92.69,91.37,,,Visualizer
moment,18.265,8.55,17.5,2.87,2.68,,92.65,91.33,,,Visualizer
moment,18.49,8.14,18.3,2.72,2.58,,92.41,91.33,,,Visualizer
moment,18.716,7.76,18.8,2.64,2.58,,92.01,91.35,,,Visualizer
moment,18.984,7.47,19.7,2.53,2.68,,91.64,91.37,,,Visualizer
moment,19.21,7.15,20.1,2.4,2.49,,91.04,91.41,,,Visualizer
moment,19.569,6.87,21.1,2.33,2.39,,90.57,91.32,,,Visualizer
moment,19.75,6.74,21.3,2.33,2.39,,90.03,91.41,,,Visualizer
moment,19.975,6.58,21.8,2.28,2.3,,89.66,91.42,,,Visualizer
moment,20.245,6.36,22.5,2.27,2.3,,89.2,91.33,,,Visualizer
moment,20.47,6.22,23.0,2.25,2.3,,88.9,91.4,,,Visualizer
moment,20.831,6.08,23.5,2.19,2.3,,88.7,91.44,,,Visualizer
moment,20.964,5.99,24.1,2.19,2.2,,88.41,91.43,,,Visualizer
moment,21.28,5.96,24.8,2.2,2.2,,88.21,91.44,,,Visualizer
moment,21.459,5.86,25.0,2.18,2.2,,88.08,91.37,,,Visualizer
moment,21.73,5.78,25.2,2.17,2.11,,88.01,91.37,,,Visualizer
moment,21.999,5.71,26.4,2.13,2.2,,88.08,91.35,,,Visualizer
moment,22.269,5.68,26.8,2.17,2.2,,87.98,91.37,,,Visualizer
moment,22.495,5.69,27.2,2.17,2.11,,88.04,91.27,,,Visualizer
moment,22.719,5.61,27.9,2.18,2.11,,88.04,91.33,,,Visualizer
moment,22.991,5.56,28.2,2.18,2.2,,88.08,91.21,,,Visualizer
moment,23.215,5.54,28.8,2.19,2.11,,88.04,91.18,,,Visualizer
moment,23.485,5.49,29.5,2.19,2.2,,87.98,91.23,,,Visualizer
moment,23.714,5.44,29.7,2.18,2.2,,87.88,91.15,,,Visualizer
moment,23.981,5.47,30.3,2.15,2.01,,87.85,91.11,,,Visualizer
moment,24.252,5.46,31.0,2.11,2.11,,87.78,91.18,,,Visualizer
moment,24.477,5.52,31.2,2.13,2.11,,87.71,91.07,,,Visualizer
moment,24.748,5.61,31.8,2.1,2.01,,87.75,91.02,,,Visualizer
moment,24.977,5.62,32.5,2.11,2.11,,87.88,90.96,,,Visualizer
moment,25.241,5.7,33.0,2.14,2.2,,87.75,90.88,,,Visualizer
moment,25.469,5.73,33.2,2.18,2.11,,87.68,90.9,,,Visualizer
moment,25.737,5.7,34.1,2.17,2.2,,87.71,90.78,,,Visualizer
moment,25.961,5.64,34.6,2.19,2.2,,87.58,90.79,,,Visualizer
moment,26.232,5.64,35.2,2.2,2.11,,87.48,90.77,,,Visualizer
moment,26.502,5.65,35.7,2.16,2.2,,87.39,90.71,,,Visualizer
moment,26.725,5.59,36.1,2.21,2.11,,87.45,90.71,,,Visualizer
moment,26.995,5.64,36.8,2.19,2.11,,87.39,90.64,,,Visualizer
moment,27.219,5.58,37.5,2.17,2.2,,87.45,90.61,,,Visualizer
moment,27.49,5.6,37.7,2.19,2.2,,87.45,90.56,,,Visualizer
moment,27.715,5.63,38.3,2.21,2.11,,87.55,90.51,,,Visualizer
moment,27.984,5.61,39.0,2.2,2.11,,87.42,90.51,,,Visualizer
moment,28.209,5.56,39.2,2.22,2.11,,87.55,90.48,,,Visualizer
moment,28.525,5.54,39.9,2.16,2.11,,87.48,90.45,,,Visualizer
moment,28.751,5.47,40.6,2.18,2.2,,87.48,90.38,,,Visualizer
