information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.779,2.99,0.3,0.22,0.2,,91.7,92.35,,,Visualizer
moment,13.004,3.1,0.3,0.18,0.1,,91.6,92.34,,,Visualizer
moment,13.274,2.97,0.3,0.15,0.1,,91.7,92.24,,,Visualizer
moment,13.499,3.01,0.4,0.23,0.1,,91.5,92.22,,,Visualizer
moment,13.769,3.27,0.4,0.43,0.1,,91.27,92.2,,,Visualizer
moment,13.994,3.82,0.4,0.67,0.1,,90.93,92.13,,,Visualizer
moment,14.309,4.59,0.5,0.86,0.2,,90.67,92.2,,,Visualizer
moment,14.533,5.31,0.5,1.0,0.1,,90.24,92.19,,,Visualizer
moment,14.76,6.03,0.6,1.05,0.2,,89.74,92.14,,,Visualizer
moment,15.029,6.61,0.6,1.07,0.2,,89.38,92.16,,,Visualizer
moment,15.254,7.11,0.8,1.05,0.3,,89.18,92.18,,,Visualizer
moment,15.568,7.53,0.8,1.0,0.3,,88.95,92.18,,,Visualizer
moment,15.749,7.83,0.9,0.94,0.3,,88.65,92.13,,,Visualizer
moment,15.974,8.1,0.9,0.91,0.3,,88.59,92.13,,,Visualizer
moment,16.244,8.31,1.1,0.83,0.3,,88.39,92.13,,,Visualizer
moment,16.514,8.46,1.2,0.79,0.4,,88.36,92.07,,,Visualizer
moment,16.784,8.61,1.4,0.81,0.49,,88.32,92.04,,,Visualizer
moment,17.009,8.83,1.5,0.71,0.49,,88.32,92.0,,,Visualizer
moment,17.279,8.64,1.7,0.7,0.59,,88.42,91.95,,,Visualizer
moment,17.504,8.76,1.8,0.72,0.49,,88.52,92.01,,,Visualizer
moment,17.774,9.01,1.9,0.66,0.49,,88.39,91.92,,,Visualizer
moment,17.998,8.89,2.1,0.64,0.69,,88.49,91.8,,,Visualizer
moment,18.224,8.76,2.2,0.65,0.49,,88.52,91.86,,,Visualizer
moment,18.493,9.05,2.3,0.67,0.59,,88.65,91.84,,,Visualizer
moment,18.764,9.04,2.4,0.62,0.59,,88.82,91.74,,,Visualizer
moment,19.033,8.82,2.6,0.64,0.49,,88.85,91.73,,,Visualizer
moment,19.259,8.93,2.8,0.68,0.59,,88.88,91.75,,,Visualizer
moment,19.529,9.13,3.0,0.64,0.69,,88.92,91.7,,,Visualizer
moment,19.753,8.9,3.2,0.66,0.69,,89.14,91.64,,,Visualizer
moment,20.023,8.88,3.3,0.74,0.69,,89.25,91.67,,,Visualizer
moment,20.251,9.12,3.5,0.7,0.69,,89.41,91.6,,,Visualizer
moment,20.474,8.87,3.7,0.73,0.69,,89.51,91.63,,,Visualizer
moment,20.788,8.9,3.9,0.8,0.79,,89.48,91.63,,,Visualizer
moment,20.968,9.14,4.1,0.76,0.79,,89.61,91.54,,,Visualizer
moment,21.283,8.88,4.3,0.8,0.79,,89.91,91.55,,,Visualizer
moment,21.508,9.0,4.5,0.8,0.79,,89.74,91.56,,,Visualizer
moment,21.78,8.97,4.7,0.81,0.79,,90.11,91.49,,,Visualizer
moment,22.003,8.82,5.0,0.87,0.89,,90.17,91.47,,,Visualizer
moment,22.273,8.94,5.2,0.89,0.89,,90.24,91.4,,,Visualizer
moment,22.498,8.83,5.5,0.88,0.99,,90.4,91.44,,,Visualizer
moment,22.723,8.78,5.7,0.92,0.99,,90.63,91.43,,,Visualizer
moment,22.993,8.8,5.9,0.95,0.99,,90.7,91.41,,,Visualizer
moment,23.263,8.84,6.2,0.92,0.99,,90.87,91.38,,,Visualizer
moment,23.534,8.67,6.6,0.98,1.09,,91.1,91.39,,,Visualizer
moment,23.758,8.72,6.8,1.0,1.09,,91.27,91.34,,,Visualizer
moment,24.029,8.66,7.1,1.01,1.09,,91.37,91.44,,,Visualizer
moment,24.255,8.64,7.4,1.06,1.19,,91.7,91.4,,,Visualizer
moment,24.568,8.69,7.6,1.08,1.09,,91.8,91.35,,,Visualizer
moment,24.751,8.62,8.2,1.08,1.29,,92.07,91.37,,,Visualizer
moment,24.973,8.62,8.5,1.11,1.38,,92.3,91.41,,,Visualizer
moment,25.29,8.56,8.7,1.14,1.29,,92.64,91.4,,,Visualizer
moment,25.468,8.57,9.1,1.16,1.29,,92.88,91.39,,,Visualizer
moment,25.828,8.53,9.3,1.17,1.38,,92.94,91.39,,,Visualizer
moment,25.963,8.45,9.8,1.23,1.29,,93.11,91.4,,,Visualizer
moment,26.278,8.49,9.9,1.24,1.29,,93.52,91.41,,,Visualizer
moment,26.503,8.4,10.3,1.29,1.29,,93.69,91.47,,,Visualizer
moment,26.773,8.39,10.6,1.33,1.29,,94.09,91.48,,,Visualizer
moment,26.998,8.39,11.1,1.35,1.38,,94.2,91.45,,,Visualizer
moment,27.223,8.4,11.4,1.33,1.48,,94.54,91.46,,,Visualizer
moment,27.538,8.33,11.8,1.37,1.48,,94.54,91.55,,,Visualizer
moment,27.718,8.31,12.3,1.38,1.48,,94.78,91.59,,,Visualizer
moment,28.033,8.27,12.6,1.41,1.48,,95.02,91.56,,,Visualizer
moment,28.213,8.25,13.1,1.46,1.58,,95.09,91.68,,,Visualizer
moment,28.483,8.27,13.4,1.42,1.58,,95.19,91.68,,,Visualizer
moment,28.708,8.19,13.7,1.47,1.58,,95.39,91.75,,,Visualizer
moment,29.023,8.21,14.0,1.47,1.58,,95.5,91.77,,,Visualizer
moment,29.248,8.11,14.7,1.48,1.58,,95.67,91.83,,,Visualizer
moment,29.473,8.14,15.0,1.46,1.58,,95.88,91.83,,,Visualizer
moment,29.788,8.11,15.3,1.49,1.58,,95.88,91.81,,,Visualizer
moment,29.968,8.07,15.9,1.5,1.68,,96.01,91.96,,,Visualizer
moment,30.283,8.05,16.2,1.53,1.68,,96.05,91.99,,,Visualizer
moment,30.463,8.01,16.7,1.57,1.68,,95.98,91.98,,,Visualizer
moment,30.733,8.02,17.1,1.59,1.78,,96.05,92.05,,,Visualizer
moment,30.958,7.95,17.4,1.62,1.68,,95.98,92.07,,,Visualizer
moment,31.273,7.95,18.0,1.66,1.78,,95.95,92.13,,,Visualizer
moment,31.453,7.93,18.5,1.66,1.78,,95.91,92.19,,,Visualizer
moment,31.725,7.86,18.9,1.69,1.78,,95.77,92.22,,,Visualizer
moment,32.039,7.88,19.2,1.71,1.78,,95.74,92.29,,,Visualizer
moment,32.218,7.85,19.8,1.71,1.78,,95.8,92.35,,,Visualizer
moment,32.533,7.79,20.2,1.74,1.88,,95.67,92.32,,,Visualizer
moment,32.713,7.81,20.7,1.76,1.78,,95.5,92.38,,,Visualizer
moment,32.984,7.76,21.1,1.78,1.88,,95.43,92.44,,,Visualizer
moment,33.211,7.74,21.7,1.82,1.88,,95.36,92.44,,,Visualizer
moment,33.523,7.72,22.1,1.84,1.88,,95.32,92.5,,,Visualizer
moment,33.705,7.71,22.7,1.84,1.98,,95.05,92.56,,,Visualizer
moment,33.973,7.66,23.1,1.88,1.98,,94.98,92.54,,,Visualizer
moment,34.198,7.64,23.5,1.89,1.98,,94.88,92.53,,,Visualizer
moment,34.468,7.63,24.1,1.9,1.98,,94.88,92.58,,,Visualizer
moment,34.783,7.63,24.5,1.9,1.98,,94.78,92.61,,,Visualizer
moment,34.967,7.53,25.1,1.92,1.98,,94.5,92.66,,,Visualizer
moment,35.233,7.55,25.5,1.91,1.98,,94.54,92.66,,,Visualizer
moment,35.458,7.51,26.1,1.93,1.98,,94.43,92.66,,,Visualizer
moment,35.773,7.47,26.5,1.94,1.98,,94.33,92.63,,,Visualizer
moment,35.998,7.47,27.2,1.93,2.08,,94.13,92.64,,,Visualizer
moment,36.223,7.43,27.6,1.96,2.08,,94.23,92.65,,,Visualizer
moment,36.448,7.43,28.2,1.96,2.08,,94.06,92.69,,,Visualizer
moment,36.718,7.4,28.6,1.95,2.08,,94.13,92.72,,,Visualizer
moment,36.943,7.32,29.2,1.94,1.98,,93.96,92.72,,,Visualizer
moment,37.213,7.34,29.7,1.98,2.08,,93.93,92.68,,,Visualizer
moment,37.482,7.34,30.1,1.99,2.08,,93.82,92.63,,,Visualizer
moment,37.708,7.25,30.7,2.02,2.08,,93.69,92.62,,,Visualizer
moment,38.023,7.28,31.1,2.03,2.08,,93.65,92.61,,,Visualizer
moment,38.203,7.24,31.8,2.02,2.08,,93.48,92.61,,,Visualizer
moment,38.473,7.18,32.2,2.04,2.08,,93.38,92.61,,,Visualizer
moment,38.698,7.18,32.9,2.06,2.18,,93.25,92.62,,,Visualizer
moment,38.968,7.17,33.3,2.06,2.18,,93.18,92.62,,,Visualizer
