information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.836,0.83,0.4,0.39,0.0,,94.65,88.4,,,Visualizer
moment,30.063,0.93,0.4,0.66,0.0,,94.61,88.34,,,Visualizer
moment,30.24,1.09,0.4,0.95,0.0,,94.3,88.38,,,Visualizer
moment,30.555,1.18,0.4,1.21,0.0,,93.96,88.36,,,Visualizer
moment,30.69,1.21,0.4,1.42,0.0,,93.32,88.35,,,Visualizer
moment,30.872,1.26,0.4,1.62,0.0,,92.71,88.35,,,Visualizer
moment,31.096,1.34,0.4,1.74,0.0,,92.13,88.47,,,Visualizer
moment,31.274,1.37,0.4,1.86,0.0,,91.36,88.5,,,Visualizer
moment,31.501,1.43,0.4,1.95,0.0,,90.69,88.53,,,Visualizer
moment,31.82,1.49,0.4,2.02,0.0,,90.09,88.6,,,Visualizer
moment,31.905,1.55,0.4,2.07,0.0,,89.53,88.6,,,Visualizer
moment,32.129,1.63,0.4,2.1,0.0,,89.2,88.63,,,Visualizer
moment,32.355,1.68,0.4,2.12,0.0,,88.87,88.72,,,Visualizer
moment,32.536,1.73,0.4,2.16,0.0,,88.61,88.73,,,Visualizer
moment,32.763,1.77,0.4,2.15,0.0,,88.67,88.86,,,Visualizer
moment,32.985,1.81,0.4,2.19,0.0,,88.57,88.97,,,Visualizer
moment,33.165,1.88,0.4,2.17,0.0,,88.67,88.97,,,Visualizer
moment,33.391,1.89,0.4,2.26,0.0,,88.84,89.09,,,Visualizer
moment,33.57,1.95,0.4,2.19,0.0,,89.03,89.14,,,Visualizer
moment,33.798,1.95,0.4,2.18,0.0,,89.36,89.19,,,Visualizer
moment,34.02,2.04,0.4,2.16,0.0,,89.46,89.24,,,Visualizer
moment,34.199,2.06,0.4,2.19,0.0,,89.93,89.31,,,Visualizer
moment,34.426,2.09,0.4,2.22,0.0,,90.29,89.4,,,Visualizer
moment,34.65,2.15,0.4,2.22,0.0,,90.59,89.43,,,Visualizer
moment,34.829,2.17,0.5,2.21,0.09,,90.93,89.52,,,Visualizer
moment,35.055,2.17,0.5,2.22,0.09,,91.33,89.52,,,Visualizer
moment,35.234,2.19,0.7,2.21,0.28,,91.63,89.57,,,Visualizer
moment,35.459,2.23,1.0,2.2,0.57,,92.0,89.61,,,Visualizer
moment,35.685,2.24,1.3,2.19,0.85,,92.34,89.73,,,Visualizer
moment,35.865,2.27,1.6,2.21,1.04,,92.57,89.65,,,Visualizer
moment,36.089,2.26,1.9,2.21,1.33,,92.91,89.72,,,Visualizer
moment,36.315,2.26,2.5,2.22,1.71,,93.18,89.79,,,Visualizer
moment,36.495,2.28,2.5,2.16,1.71,,93.49,89.82,,,Visualizer
moment,36.72,2.26,3.2,2.19,1.8,,93.69,89.9,,,Visualizer
moment,36.945,2.27,3.6,2.19,1.9,,93.79,89.98,,,Visualizer
moment,37.131,2.28,3.9,2.21,1.9,,93.93,89.97,,,Visualizer
moment,37.354,2.3,4.4,2.21,1.8,,93.96,90.0,,,Visualizer
moment,37.53,2.3,4.7,2.19,1.9,,94.1,89.99,,,Visualizer
moment,37.754,2.35,5.0,2.21,1.8,,94.17,90.09,,,Visualizer
moment,37.98,2.39,5.7,2.2,1.99,,94.2,90.07,,,Visualizer
moment,38.206,2.42,5.9,2.2,1.9,,94.38,90.19,,,Visualizer
moment,38.385,2.4,6.4,2.18,1.9,,94.38,90.22,,,Visualizer
moment,38.61,2.42,6.7,2.19,1.9,,94.44,90.19,,,Visualizer
moment,38.789,2.45,7.3,2.2,1.99,,94.65,90.31,,,Visualizer
moment,39.014,2.46,7.3,2.19,1.99,,94.72,90.28,,,Visualizer
moment,39.195,2.5,7.9,2.17,1.9,,94.79,90.24,,,Visualizer
moment,39.511,2.51,8.5,2.17,1.99,,94.86,90.24,,,Visualizer
moment,39.646,2.48,8.5,2.17,1.99,,94.96,90.31,,,Visualizer
moment,39.824,2.51,9.1,2.14,1.9,,95.03,90.44,,,Visualizer
moment,40.049,2.52,9.8,2.17,2.09,,95.06,90.38,,,Visualizer
moment,40.276,2.52,10.0,2.2,1.99,,95.23,90.46,,,Visualizer
moment,40.454,2.53,10.6,2.18,1.99,,95.13,90.56,,,Visualizer
moment,40.68,2.57,10.8,2.2,1.99,,95.34,90.59,,,Visualizer
moment,40.905,2.57,11.2,2.18,1.99,,95.23,90.58,,,Visualizer
moment,41.085,2.56,11.9,2.19,1.99,,95.27,90.61,,,Visualizer
moment,41.311,2.58,12.1,2.2,1.99,,95.2,90.69,,,Visualizer
moment,41.49,2.57,12.4,2.21,2.09,,95.34,90.75,,,Visualizer
moment,41.716,2.59,13.0,2.17,2.09,,95.27,90.78,,,Visualizer
moment,41.942,2.6,13.6,2.18,2.09,,95.27,90.81,,,Visualizer
moment,42.12,2.62,13.9,2.19,2.09,,95.34,90.88,,,Visualizer
moment,42.345,2.61,14.2,2.2,1.99,,95.41,90.89,,,Visualizer
moment,42.575,2.6,14.7,2.22,2.09,,95.41,90.94,,,Visualizer
moment,42.752,2.6,15.6,2.2,2.09,,95.44,90.97,,,Visualizer
moment,42.975,2.6,15.6,2.17,2.09,,95.44,90.97,,,Visualizer
moment,43.154,2.63,16.0,2.18,1.99,,95.37,91.05,,,Visualizer
moment,43.379,2.63,16.4,2.16,2.09,,95.37,90.99,,,Visualizer
moment,43.605,2.62,16.7,2.22,2.09,,95.27,91.08,,,Visualizer
moment,43.791,2.67,17.2,2.18,1.99,,95.3,91.27,,,Visualizer
moment,44.01,2.67,17.5,2.18,1.99,,95.23,91.23,,,Visualizer
moment,44.235,2.68,18.2,2.2,2.09,,95.16,91.21,,,Visualizer
moment,44.414,2.68,18.6,2.16,2.09,,95.13,91.26,,,Visualizer
moment,44.639,2.69,18.8,2.19,1.99,,95.06,91.36,,,Visualizer
moment,44.865,2.65,19.4,2.19,2.09,,95.06,91.33,,,Visualizer
moment,45.045,2.64,19.7,2.2,2.09,,95.13,91.41,,,Visualizer
moment,45.271,2.63,20.1,2.21,2.09,,95.09,91.41,,,Visualizer
moment,45.45,2.62,20.8,2.19,2.09,,95.09,91.43,,,Visualizer
moment,45.674,2.63,21.0,2.18,2.09,,94.89,91.48,,,Visualizer
moment,45.899,2.62,21.7,2.18,2.18,,95.03,91.54,,,Visualizer
moment,46.08,2.65,21.9,2.21,2.09,,94.86,91.57,,,Visualizer
moment,46.311,2.65,22.3,2.19,2.09,,94.79,91.52,,,Visualizer
moment,46.532,2.63,23.0,2.17,2.09,,94.72,91.53,,,Visualizer
moment,46.709,2.64,23.0,2.22,2.09,,94.61,91.62,,,Visualizer
moment,46.935,2.66,23.9,2.19,2.09,,94.61,91.7,,,Visualizer
moment,47.159,2.64,24.1,2.22,2.09,,94.48,91.63,,,Visualizer
moment,47.342,2.65,24.5,2.2,2.09,,94.38,91.62,,,Visualizer
moment,47.57,2.62,25.1,2.21,1.99,,94.51,91.75,,,Visualizer
moment,47.744,2.64,25.3,2.19,1.99,,94.27,91.76,,,Visualizer
moment,47.971,2.63,26.0,2.18,1.99,,94.3,91.81,,,Visualizer
moment,48.194,2.62,26.2,2.19,1.99,,94.24,91.85,,,Visualizer
moment,48.465,2.61,26.2,2.18,1.99,,94.2,91.89,,,Visualizer
moment,48.599,2.61,27.0,2.2,1.99,,93.96,91.88,,,Visualizer
moment,48.825,2.64,27.5,2.14,2.09,,93.96,91.91,,,Visualizer
moment,49.005,2.63,28.1,2.2,1.99,,94.0,91.97,,,Visualizer
moment,49.23,2.64,28.4,2.19,2.09,,93.73,91.82,,,Visualizer
moment,49.409,2.61,28.9,2.21,2.18,,93.69,91.94,,,Visualizer
moment,49.634,2.61,29.3,2.16,2.18,,93.59,91.9,,,Visualizer
moment,49.86,2.63,29.7,2.17,2.09,,93.59,91.9,,,Visualizer
moment,50.039,2.63,30.3,2.21,2.09,,93.42,91.9,,,Visualizer
moment,50.265,2.61,30.5,2.18,1.99,,93.35,91.95,,,Visualizer
moment,50.49,2.58,30.8,2.16,2.09,,93.32,91.99,,,Visualizer
moment,50.67,2.61,31.2,2.16,1.99,,93.32,91.99,,,Visualizer
moment,50.896,2.63,31.9,2.14,2.09,,93.11,92.0,,,Visualizer
moment,51.074,2.62,32.6,2.17,2.18,,93.08,91.96,,,Visualizer
moment,51.299,2.61,32.8,2.18,2.18,,93.05,92.02,,,Visualizer
moment,51.525,2.63,33.0,2.17,2.09,,92.84,92.05,,,Visualizer
moment,51.704,2.65,33.7,2.19,2.09,,92.88,92.06,,,Visualizer
moment,51.929,2.65,34.1,2.15,2.09,,92.74,92.04,,,Visualizer
moment,52.154,2.64,34.3,2.18,2.09,,92.61,92.07,,,Visualizer
moment,52.336,2.66,35.0,2.17,2.09,,92.57,92.11,,,Visualizer
moment,52.564,2.66,35.2,2.16,2.09,,92.68,92.14,,,Visualizer
moment,52.793,2.62,35.9,2.21,2.09,,92.5,92.04,,,Visualizer
moment,52.964,2.62,36.4,2.21,2.18,,92.44,92.08,,,Visualizer
moment,53.19,2.64,36.4,2.19,2.18,,92.47,92.08,,,Visualizer
moment,53.369,2.62,37.2,2.22,2.09,,92.4,92.04,,,Visualizer
moment,53.595,2.65,37.4,2.18,2.09,,92.47,92.01,,,Visualizer
moment,53.82,2.65,37.9,2.2,2.09,,92.27,92.07,,,Visualizer
moment,53.999,2.64,38.6,2.19,2.09,,92.23,92.01,,,Visualizer
moment,54.225,2.62,38.8,2.18,2.09,,92.1,92.03,,,Visualizer
moment,54.453,2.61,39.5,2.17,2.18,,92.13,92.06,,,Visualizer
moment,54.63,2.62,39.7,2.16,2.18,,92.1,92.02,,,Visualizer
moment,54.855,2.61,40.1,2.19,2.09,,92.0,91.97,,,Visualizer
moment,55.035,2.63,40.6,2.16,2.09,,92.03,92.05,,,Visualizer
moment,55.26,2.61,41.0,2.18,2.09,,92.03,92.03,,,Visualizer
moment,55.485,2.65,41.7,2.16,2.09,,92.0,92.05,,,Visualizer
moment,55.664,2.64,41.7,2.2,2.09,,91.96,92.01,,,Visualizer
moment,55.889,2.61,42.3,2.2,2.09,,91.83,92.01,,,Visualizer
moment,56.116,2.62,42.8,2.19,2.09,,91.66,91.93,,,Visualizer
moment,56.296,2.61,43.3,2.19,2.18,,91.56,91.93,,,Visualizer
moment,56.523,2.61,43.5,2.22,2.09,,91.73,91.94,,,Visualizer
moment,56.746,2.6,44.1,2.21,2.09,,91.56,91.91,,,Visualizer
moment,56.924,2.6,44.6,2.21,2.18,,91.39,91.87,,,Visualizer
moment,57.15,2.57,45.0,2.17,2.09,,91.33,91.92,,,Visualizer
moment,57.42,2.59,45.5,2.21,2.09,,91.36,91.89,,,Visualizer
moment,57.555,2.6,46.1,2.2,2.09,,91.46,91.82,,,Visualizer
moment,57.78,2.6,46.3,2.16,2.09,,91.33,91.79,,,Visualizer
moment,57.96,2.6,46.6,2.19,2.09,,91.26,91.81,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
