information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.248,3.24,0.8,3.38,0.81,,90.5,88.06,,,Visualizer
moment,5.498,3.23,1.2,2.94,1.22,,90.2,88.19,,,Visualizer
moment,5.751,3.19,1.7,2.57,1.72,,89.93,88.14,,,Visualizer
moment,6.001,3.18,1.9,2.28,1.93,,89.84,88.21,,,Visualizer
moment,6.119,3.17,2.1,2.2,1.52,,89.84,88.22,,,Visualizer
moment,6.296,3.21,2.2,2.09,1.42,,89.47,88.19,,,Visualizer
moment,6.556,3.49,2.6,2.04,1.22,,89.21,88.28,,,Visualizer
moment,6.797,3.76,2.8,2.04,1.12,,89.05,88.22,,,Visualizer
moment,7.047,3.92,3.1,2.03,1.12,,88.72,88.15,,,Visualizer
moment,7.298,4.09,3.3,2.01,1.12,,88.65,88.11,,,Visualizer
moment,7.547,4.27,3.8,2.02,1.22,,88.32,88.11,,,Visualizer
moment,7.797,4.51,4.1,2.02,1.32,,88.29,88.08,,,Visualizer
moment,8.048,4.66,4.5,2.01,1.42,,88.16,88.01,,,Visualizer
moment,8.3,4.77,4.8,1.98,1.52,,88.1,88.01,,,Visualizer
moment,8.549,4.98,5.3,1.99,1.52,,87.93,87.93,,,Visualizer
moment,8.796,5.12,5.7,1.98,1.62,,87.97,87.91,,,Visualizer
moment,9.057,5.28,6.2,2.0,1.72,,87.87,87.88,,,Visualizer
moment,9.3,5.39,6.6,2.02,1.83,,87.93,87.79,,,Visualizer
moment,9.546,5.42,7.2,2.02,1.93,,87.93,87.78,,,Visualizer
moment,9.801,5.5,7.6,2.04,1.93,,87.9,87.77,,,Visualizer
moment,10.076,5.57,8.3,2.03,2.13,,87.97,87.71,,,Visualizer
moment,10.3,5.57,8.7,2.04,2.13,,87.93,87.64,,,Visualizer
moment,10.548,5.59,9.3,2.04,2.13,,87.93,87.6,,,Visualizer
moment,10.796,5.59,9.7,2.03,2.13,,88.1,87.56,,,Visualizer
moment,11.047,5.6,10.4,2.04,2.13,,88.03,87.58,,,Visualizer
moment,11.296,5.64,10.7,2.02,2.03,,88.1,87.6,,,Visualizer
moment,11.547,5.65,11.4,2.02,2.13,,88.03,87.55,,,Visualizer
moment,11.797,5.68,11.8,2.02,2.13,,88.23,87.53,,,Visualizer
moment,12.046,5.68,12.4,1.99,2.03,,88.07,87.57,,,Visualizer
moment,12.296,5.72,12.8,1.98,2.13,,87.9,87.51,,,Visualizer
moment,12.547,5.78,13.4,1.99,2.03,,88.03,87.57,,,Visualizer
moment,12.795,5.81,13.8,2.0,2.03,,87.97,87.46,,,Visualizer
moment,13.105,5.78,14.4,2.04,2.03,,88.07,87.51,,,Visualizer
moment,13.298,5.8,14.9,2.02,2.13,,88.2,87.51,,,Visualizer
moment,13.546,5.77,15.5,2.03,2.13,,88.0,87.47,,,Visualizer
moment,13.795,5.79,15.9,1.99,2.13,,88.2,87.44,,,Visualizer
moment,14.046,5.86,16.5,1.99,2.13,,88.07,87.46,,,Visualizer
moment,14.3,5.89,16.9,2.0,2.03,,88.13,87.46,,,Visualizer
moment,14.548,5.95,17.5,2.0,2.03,,88.29,87.47,,,Visualizer
moment,14.795,5.91,17.9,1.99,2.03,,88.39,87.43,,,Visualizer
moment,15.045,5.9,18.6,2.03,2.13,,88.32,87.43,,,Visualizer
moment,15.296,5.9,19.0,2.02,2.13,,88.43,87.46,,,Visualizer
moment,15.545,5.84,19.7,2.02,2.23,,88.49,87.44,,,Visualizer
moment,15.796,5.89,20.0,1.98,2.13,,88.39,87.42,,,Visualizer
moment,16.045,5.91,20.7,2.0,2.13,,88.39,87.4,,,Visualizer
moment,16.297,5.9,21.3,2.01,2.13,,88.43,87.47,,,Visualizer
moment,16.545,5.91,21.7,2.03,2.03,,88.43,87.48,,,Visualizer
moment,16.801,5.91,22.4,1.98,2.13,,88.43,87.42,,,Visualizer
moment,17.046,5.88,22.8,2.0,2.13,,88.39,87.39,,,Visualizer
moment,17.297,5.93,23.4,1.99,2.13,,88.32,87.37,,,Visualizer
moment,17.549,5.86,23.8,2.02,2.13,,88.43,87.45,,,Visualizer
moment,17.797,5.85,24.5,2.01,2.13,,88.36,87.45,,,Visualizer
moment,18.045,5.85,24.9,1.99,2.13,,88.32,87.47,,,Visualizer
moment,18.296,5.84,25.5,1.99,2.13,,88.39,87.42,,,Visualizer
moment,18.545,5.87,25.9,1.99,2.13,,88.36,87.43,,,Visualizer
moment,18.796,5.85,26.6,1.99,2.13,,88.43,87.46,,,Visualizer
moment,19.046,5.86,27.0,1.99,2.13,,88.43,87.44,,,Visualizer
moment,19.295,5.88,27.6,2.01,2.13,,88.36,87.46,,,Visualizer
moment,19.545,5.92,28.1,1.98,2.23,,88.36,87.5,,,Visualizer
moment,19.795,5.88,28.7,1.98,2.13,,88.36,87.45,,,Visualizer
moment,20.046,5.95,29.0,2.01,2.03,,88.36,87.44,,,Visualizer
moment,20.295,5.95,29.7,1.98,2.13,,88.46,87.48,,,Visualizer
moment,20.545,5.92,30.1,2.0,2.03,,88.32,87.48,,,Visualizer
moment,20.796,5.95,30.7,1.99,2.03,,88.32,87.4,,,Visualizer
moment,21.046,5.94,31.2,2.02,2.23,,88.43,87.46,,,Visualizer
moment,21.296,5.9,31.8,2.02,2.13,,88.52,87.46,,,Visualizer
moment,21.545,5.88,32.2,2.0,2.13,,88.59,87.43,,,Visualizer
moment,21.796,5.89,32.8,2.01,2.13,,88.52,87.5,,,Visualizer
moment,22.045,5.93,33.3,1.99,2.13,,88.59,87.47,,,Visualizer
moment,22.296,5.9,34.0,1.98,2.23,,88.55,87.45,,,Visualizer
moment,22.605,5.9,34.5,2.01,2.13,,88.79,87.5,,,Visualizer
moment,22.859,5.89,34.9,2.01,2.13,,88.59,87.47,,,Visualizer
moment,23.099,5.86,35.6,1.99,2.13,,88.72,87.44,,,Visualizer
moment,23.347,5.87,36.0,2.0,2.03,,88.72,87.48,,,Visualizer
moment,23.599,5.9,36.7,1.99,2.23,,88.55,87.5,,,Visualizer
moment,23.846,5.89,37.1,2.01,2.23,,88.72,87.52,,,Visualizer
moment,24.096,5.9,37.7,2.0,2.13,,88.52,87.48,,,Visualizer
moment,24.348,5.89,38.2,2.02,2.23,,88.62,87.47,,,Visualizer
moment,24.596,5.85,38.7,2.0,2.03,,88.72,87.53,,,Visualizer
