information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,7.52,4.7,0.4,0.39,,80.81,83.7,,,Visualizer
moment,11.068,7.52,4.7,0.38,0.29,,80.78,83.69,,,Visualizer
moment,11.338,7.52,4.8,0.37,0.39,,80.75,83.7,,,Visualizer
moment,11.473,7.49,4.9,0.39,0.39,,80.75,83.7,,,Visualizer
moment,11.698,7.58,5.0,0.37,0.39,,80.75,83.66,,,Visualizer
moment,11.878,7.55,5.2,0.41,0.49,,80.72,83.69,,,Visualizer
moment,12.15,7.66,5.2,0.36,0.49,,80.53,83.61,,,Visualizer
moment,12.328,7.55,5.3,0.34,0.49,,80.59,83.57,,,Visualizer
moment,12.508,7.45,5.3,0.38,0.39,,80.56,83.61,,,Visualizer
moment,12.778,7.5,5.4,0.38,0.39,,80.37,83.59,,,Visualizer
moment,12.958,7.49,5.5,0.4,0.29,,80.4,83.62,,,Visualizer
moment,13.138,7.52,5.6,0.4,0.39,,80.4,83.6,,,Visualizer
moment,13.408,7.49,5.8,0.4,0.49,,80.24,83.57,,,Visualizer
moment,13.588,7.46,5.8,0.4,0.49,,80.21,83.53,,,Visualizer
moment,13.768,7.47,5.9,0.44,0.49,,80.08,83.53,,,Visualizer
moment,13.993,7.48,6.0,0.44,0.49,,80.11,83.57,,,Visualizer
moment,14.218,7.44,6.1,0.45,0.49,,79.95,83.53,,,Visualizer
moment,14.398,7.47,6.3,0.44,0.59,,79.7,83.48,,,Visualizer
moment,14.623,7.39,6.4,0.48,0.59,,79.57,83.57,,,Visualizer
moment,14.803,7.41,6.5,0.51,0.59,,79.57,83.57,,,Visualizer
moment,15.028,7.41,6.6,0.52,0.59,,79.41,83.44,,,Visualizer
moment,15.208,7.39,6.8,0.54,0.69,,79.31,83.43,,,Visualizer
moment,15.433,7.37,7.0,0.58,0.69,,79.12,83.44,,,Visualizer
moment,15.658,7.4,7.1,0.59,0.59,,79.06,83.47,,,Visualizer
moment,15.837,7.34,7.2,0.62,0.69,,79.03,83.49,,,Visualizer
moment,16.063,7.38,7.3,0.62,0.69,,78.87,83.51,,,Visualizer
moment,16.333,7.35,7.8,0.67,0.88,,78.84,83.43,,,Visualizer
moment,16.468,7.3,7.9,0.69,0.88,,78.68,83.45,,,Visualizer
moment,16.693,7.31,8.1,0.74,0.98,,78.68,83.39,,,Visualizer
moment,16.873,7.29,8.3,0.77,1.08,,78.64,83.35,,,Visualizer
moment,17.143,7.29,8.6,0.8,1.08,,78.58,83.38,,,Visualizer
moment,17.323,7.24,8.9,0.84,1.08,,78.71,83.33,,,Visualizer
moment,17.503,7.31,9.1,0.84,1.08,,78.77,83.3,,,Visualizer
moment,17.773,7.24,9.3,0.88,1.18,,78.9,83.28,,,Visualizer
moment,17.953,7.24,9.5,0.91,1.08,,79.03,83.29,,,Visualizer
moment,18.134,7.27,9.8,0.96,1.18,,79.25,83.23,,,Visualizer
moment,18.403,7.23,10.2,0.95,1.28,,79.54,83.29,,,Visualizer
moment,18.583,7.18,10.6,0.97,1.47,,79.79,83.15,,,Visualizer
moment,18.763,7.26,10.9,0.98,1.57,,80.11,83.12,,,Visualizer
moment,19.033,7.17,11.2,1.03,1.67,,80.66,83.1,,,Visualizer
moment,19.213,7.15,11.5,1.06,1.67,,81.01,83.11,,,Visualizer
moment,19.394,7.14,11.9,1.11,1.67,,81.52,83.01,,,Visualizer
moment,19.618,7.15,12.2,1.15,1.57,,82.12,82.95,,,Visualizer
moment,19.843,7.15,12.6,1.17,1.67,,82.7,82.88,,,Visualizer
moment,20.023,7.14,13.0,1.2,1.77,,83.38,82.91,,,Visualizer
moment,20.248,7.15,13.4,1.24,1.87,,83.83,82.92,,,Visualizer
moment,20.428,7.13,13.8,1.29,1.87,,84.47,82.85,,,Visualizer
moment,20.652,7.13,14.2,1.29,1.96,,84.99,82.89,,,Visualizer
moment,20.834,7.11,14.6,1.36,1.96,,85.41,82.84,,,Visualizer
moment,21.057,7.13,15.0,1.37,1.96,,85.86,82.81,,,Visualizer
moment,21.283,7.07,15.4,1.42,1.96,,86.18,82.88,,,Visualizer
moment,21.463,7.1,15.8,1.44,1.96,,86.45,82.83,,,Visualizer
moment,21.688,7.14,16.3,1.46,2.06,,86.67,82.87,,,Visualizer
moment,21.957,7.07,17.0,1.49,2.16,,86.9,82.9,,,Visualizer
moment,22.137,7.1,17.4,1.51,2.16,,87.23,82.9,,,Visualizer
moment,22.319,7.03,17.9,1.54,2.26,,87.39,82.93,,,Visualizer
moment,22.498,7.06,18.1,1.58,2.26,,87.59,82.98,,,Visualizer
moment,22.769,7.15,18.8,1.57,2.26,,87.75,83.08,,,Visualizer
moment,22.948,6.99,19.3,1.59,2.26,,87.84,83.09,,,Visualizer
moment,23.128,7.02,19.6,1.62,2.36,,88.17,83.19,,,Visualizer
moment,23.397,7.06,20.3,1.63,2.36,,88.34,83.21,,,Visualizer
moment,23.577,7.02,20.7,1.61,2.36,,88.5,83.29,,,Visualizer
moment,23.802,7.01,21.2,1.64,2.36,,88.4,83.35,,,Visualizer
moment,24.028,7.03,21.7,1.66,2.36,,88.73,83.4,,,Visualizer
moment,24.163,6.98,22.0,1.66,2.36,,88.63,83.51,,,Visualizer
moment,24.388,7.04,22.7,1.66,2.36,,88.76,83.54,,,Visualizer
moment,24.661,6.99,23.2,1.69,2.46,,88.7,83.61,,,Visualizer
moment,24.792,6.97,23.4,1.69,2.36,,88.73,83.69,,,Visualizer
moment,25.017,6.99,24.2,1.68,2.46,,88.66,83.76,,,Visualizer
moment,25.243,6.98,24.7,1.69,2.46,,88.57,83.88,,,Visualizer
moment,25.467,6.95,25.2,1.72,2.46,,88.37,83.92,,,Visualizer
moment,25.647,6.98,25.7,1.72,2.46,,88.47,83.89,,,Visualizer
moment,25.872,6.94,26.2,1.7,2.46,,88.34,83.96,,,Visualizer
moment,26.053,6.88,26.7,1.75,2.46,,88.21,84.06,,,Visualizer
moment,26.277,6.95,27.2,1.75,2.46,,88.01,84.13,,,Visualizer
moment,26.458,6.91,27.7,1.77,2.46,,88.07,84.16,,,Visualizer
moment,26.682,6.91,28.2,1.79,2.46,,87.98,84.26,,,Visualizer
moment,26.907,6.91,28.8,1.77,2.55,,87.71,84.32,,,Visualizer
moment,27.133,6.85,29.5,1.79,2.46,,87.68,84.38,,,Visualizer
moment,27.315,6.88,29.8,1.81,2.55,,87.71,84.37,,,Visualizer
moment,27.583,6.9,30.5,1.81,2.46,,87.59,84.4,,,Visualizer
