information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,9.26,0.7,3.6,0.18,,191.2,190.13,,,Visualizer
moment,11.292,9.26,0.9,3.1,0.23,,191.26,190.21,,,Visualizer
moment,11.473,9.32,1.4,2.7,0.35,,191.15,190.29,,,Visualizer
moment,11.698,9.25,1.3,2.35,0.33,,190.85,190.25,,,Visualizer
moment,11.923,9.33,1.8,2.04,0.45,,190.73,190.26,,,Visualizer
moment,12.103,9.23,1.9,1.81,0.48,,190.61,190.28,,,Visualizer
moment,12.378,9.06,2.3,1.64,0.58,,190.55,190.27,,,Visualizer
moment,12.508,9.08,2.6,1.47,0.65,,190.32,190.23,,,Visualizer
moment,12.733,8.94,2.6,1.38,0.65,,190.2,190.28,,,Visualizer
moment,12.958,8.87,2.9,1.29,0.73,,189.79,190.18,,,Visualizer
moment,13.138,8.87,2.9,1.23,0.73,,189.73,190.21,,,Visualizer
moment,13.363,8.9,3.2,1.17,0.8,,189.49,190.24,,,Visualizer
moment,13.588,8.81,3.5,1.13,0.88,,189.44,190.24,,,Visualizer
moment,13.768,8.74,3.8,1.13,0.95,,189.14,190.19,,,Visualizer
moment,13.992,8.77,4.1,1.11,1.03,,189.14,190.2,,,Visualizer
moment,14.219,8.76,4.2,1.09,1.05,,189.02,190.15,,,Visualizer
moment,14.398,8.68,4.5,1.11,1.1,,188.91,190.1,,,Visualizer
moment,14.623,8.67,4.9,1.12,1.13,,188.73,190.11,,,Visualizer
moment,14.803,8.66,5.0,1.13,1.15,,188.79,190.11,,,Visualizer
moment,15.073,8.64,5.3,1.16,1.05,,188.73,190.1,,,Visualizer
moment,15.253,8.68,5.5,1.18,1.15,,188.49,190.09,,,Visualizer
moment,15.433,8.71,5.6,1.17,1.1,,188.61,189.97,,,Visualizer
moment,15.659,8.68,6.2,1.18,1.18,,188.73,189.92,,,Visualizer
moment,15.886,8.63,6.3,1.2,1.15,,188.73,190.0,,,Visualizer
moment,16.063,8.6,6.6,1.24,1.2,,188.55,189.91,,,Visualizer
moment,16.288,8.59,7.1,1.26,1.28,,188.67,189.89,,,Visualizer
moment,16.468,8.63,7.2,1.29,1.23,,188.73,189.87,,,Visualizer
moment,16.693,8.67,7.7,1.32,1.28,,188.91,189.69,,,Visualizer
moment,16.918,8.63,8.0,1.34,1.3,,188.97,189.84,,,Visualizer
moment,17.098,8.7,8.3,1.38,1.35,,189.02,189.85,,,Visualizer
moment,17.323,8.62,8.6,1.39,1.3,,189.2,189.72,,,Visualizer
moment,17.549,8.59,9.0,1.43,1.38,,189.37,189.65,,,Visualizer
moment,17.773,8.54,9.5,1.48,1.43,,189.32,189.55,,,Visualizer
moment,17.953,8.57,9.8,1.51,1.45,,189.73,189.53,,,Visualizer
moment,18.133,8.67,9.9,1.54,1.45,,189.67,189.36,,,Visualizer
moment,18.358,8.69,10.7,1.55,1.55,,189.84,189.36,,,Visualizer
moment,18.583,8.57,11.0,1.59,1.58,,190.08,189.45,,,Visualizer
moment,18.763,8.6,11.1,1.61,1.55,,190.26,189.38,,,Visualizer
moment,18.988,8.66,11.8,1.62,1.65,,190.44,189.21,,,Visualizer
moment,19.213,8.64,12.2,1.65,1.7,,190.55,189.15,,,Visualizer
moment,19.393,8.6,12.8,1.68,1.73,,190.79,189.38,,,Visualizer
moment,19.626,8.62,13.0,1.71,1.7,,190.67,189.32,,,Visualizer
moment,19.798,8.55,13.6,1.79,1.83,,190.97,189.23,,,Visualizer
moment,20.023,8.68,13.9,1.81,1.83,,191.03,189.37,,,Visualizer
moment,20.248,8.69,14.5,1.81,1.93,,191.15,189.29,,,Visualizer
moment,20.473,8.6,15.2,1.82,1.95,,191.2,189.34,,,Visualizer
moment,20.658,8.67,15.3,1.85,1.93,,191.38,189.44,,,Visualizer
moment,20.923,8.63,16.3,1.87,2.08,,191.68,189.37,,,Visualizer
moment,21.058,8.63,16.4,1.88,2.03,,191.68,189.4,,,Visualizer
moment,21.29,8.71,16.8,1.92,2.08,,191.91,189.42,,,Visualizer
moment,21.507,8.65,17.7,1.95,2.18,,191.8,189.39,,,Visualizer
moment,21.692,8.67,18.1,1.94,2.15,,192.03,189.55,,,Visualizer
moment,21.914,8.67,18.4,1.96,2.2,,192.21,189.55,,,Visualizer
moment,22.094,8.7,19.2,1.96,2.25,,192.15,189.61,,,Visualizer
moment,22.318,8.55,19.4,1.98,2.23,,192.39,189.71,,,Visualizer
moment,22.542,8.57,20.2,2.04,2.3,,192.57,189.74,,,Visualizer
moment,22.726,8.73,20.7,2.03,2.33,,192.45,189.73,,,Visualizer
moment,22.954,8.64,21.0,2.06,2.33,,192.33,189.74,,,Visualizer
moment,23.173,8.71,21.8,2.06,2.4,,192.63,189.84,,,Visualizer
moment,23.353,8.73,22.3,2.07,2.4,,192.57,189.87,,,Visualizer
moment,23.623,8.68,23.1,2.08,2.43,,192.74,189.96,,,Visualizer
moment,23.758,8.65,23.4,2.09,2.45,,192.39,190.1,,,Visualizer
moment,23.983,8.65,23.9,2.1,2.5,,192.51,190.01,,,Visualizer
moment,24.208,8.71,24.7,2.11,2.5,,192.69,189.95,,,Visualizer
moment,24.387,8.71,24.9,2.09,2.48,,192.45,190.09,,,Visualizer
moment,24.613,8.67,25.5,2.1,2.55,,192.69,190.18,,,Visualizer
moment,24.838,8.74,26.0,2.1,2.53,,192.51,190.27,,,Visualizer
moment,25.019,8.72,26.2,2.13,2.48,,192.57,190.2,,,Visualizer
moment,25.243,8.73,27.3,2.09,2.53,,192.74,190.3,,,Visualizer
moment,25.426,8.68,27.6,2.09,2.53,,192.8,190.5,,,Visualizer
moment,25.648,8.74,28.1,2.09,2.55,,192.86,190.32,,,Visualizer
moment,25.873,8.71,28.9,2.1,2.55,,192.74,190.39,,,Visualizer
moment,26.053,8.8,29.2,2.08,2.58,,192.92,190.46,,,Visualizer
moment,26.323,8.7,30.1,2.06,2.63,,192.86,190.37,,,Visualizer
moment,26.503,8.63,30.6,2.1,2.6,,192.74,190.44,,,Visualizer
moment,26.683,8.65,30.8,2.12,2.58,,192.63,190.45,,,Visualizer
moment,26.907,8.69,31.7,2.12,2.63,,192.45,190.56,,,Visualizer
moment,27.133,8.68,31.9,2.12,2.6,,192.45,190.57,,,Visualizer
moment,27.313,8.67,32.5,2.12,2.63,,192.45,190.65,,,Visualizer
moment,27.538,8.61,33.3,2.18,2.63,,192.15,190.59,,,Visualizer
moment,27.718,8.73,33.6,2.19,2.63,,192.03,190.51,,,Visualizer
moment,27.942,8.68,34.4,2.22,2.63,,191.91,190.56,,,Visualizer
moment,28.168,8.68,34.9,2.27,2.63,,191.86,190.62,,,Visualizer
moment,28.348,8.63,34.9,2.29,2.63,,191.8,190.66,,,Visualizer
moment,28.573,8.68,36.0,2.29,2.63,,191.8,190.68,,,Visualizer
moment,28.798,8.64,36.5,2.3,2.63,,191.68,190.71,,,Visualizer
moment,29.03,8.68,37.4,2.3,2.65,,191.68,190.63,,,Visualizer
moment,29.203,8.72,37.7,2.28,2.68,,191.68,190.68,,,Visualizer
moment,29.383,8.75,37.9,2.28,2.65,,191.74,190.59,,,Visualizer
moment,29.607,8.71,38.8,2.29,2.68,,191.56,190.65,,,Visualizer
moment,29.833,8.75,39.3,2.26,2.65,,191.5,190.46,,,Visualizer
moment,30.013,8.74,39.6,2.25,2.68,,191.5,190.39,,,Visualizer
moment,30.238,8.69,40.4,2.23,2.65,,191.5,190.54,,,Visualizer
moment,30.463,8.65,40.9,2.27,2.63,,191.68,190.45,,,Visualizer
moment,30.642,8.69,41.8,2.27,2.68,,191.8,190.43,,,Visualizer
moment,30.868,8.74,42.0,2.28,2.65,,191.44,190.38,,,Visualizer
moment,31.049,8.76,42.6,2.24,2.68,,191.44,190.45,,,Visualizer
moment,31.273,8.56,43.3,2.26,2.63,,191.44,190.42,,,Visualizer
moment,31.498,8.59,43.6,2.3,2.63,,191.32,190.32,,,Visualizer
moment,31.73,8.67,44.4,2.34,2.65,,191.62,190.45,,,Visualizer
moment,31.903,8.72,44.7,2.33,2.65,,191.44,190.39,,,Visualizer
moment,32.173,8.72,45.5,2.35,2.65,,191.5,190.3,,,Visualizer
