information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.588,3.05,13.0,1.5,1.47,,186.74,196.79,,,Visualizer
moment,13.813,3.0,13.3,1.48,1.47,,186.81,196.74,,,Visualizer
moment,13.993,2.98,13.5,1.49,1.37,,186.98,196.64,,,Visualizer
moment,14.173,2.95,13.6,1.47,1.27,,187.1,196.57,,,Visualizer
moment,14.443,2.93,14.1,1.44,1.37,,187.04,196.45,,,Visualizer
moment,14.578,2.89,14.2,1.46,1.37,,187.21,196.29,,,Visualizer
moment,14.848,2.85,14.6,1.41,1.27,,187.33,196.32,,,Visualizer
moment,15.028,2.81,14.9,1.44,1.37,,187.33,196.27,,,Visualizer
moment,15.253,2.8,15.0,1.43,1.37,,187.51,196.21,,,Visualizer
moment,15.433,2.76,15.6,1.38,1.47,,187.45,196.0,,,Visualizer
moment,15.658,2.72,15.6,1.41,1.27,,187.51,196.02,,,Visualizer
moment,15.883,2.72,15.9,1.4,1.27,,187.45,195.91,,,Visualizer
moment,16.063,2.68,16.3,1.36,1.37,,187.39,195.99,,,Visualizer
moment,16.288,2.69,16.5,1.46,1.47,,187.57,195.76,,,Visualizer
moment,16.468,2.76,16.8,1.55,1.17,,187.57,195.68,,,Visualizer
moment,16.693,2.83,17.1,1.7,1.47,,187.39,195.71,,,Visualizer
moment,16.918,2.95,17.5,1.86,1.37,,187.1,195.57,,,Visualizer
moment,17.098,3.07,17.8,2.03,1.47,,187.1,195.41,,,Visualizer
moment,17.323,3.27,18.1,2.18,1.56,,186.92,195.42,,,Visualizer
moment,17.503,3.45,18.5,2.32,1.66,,186.74,195.32,,,Visualizer
moment,17.729,3.63,18.8,2.53,1.66,,186.74,195.19,,,Visualizer
moment,17.998,3.83,19.7,2.75,2.15,,186.69,195.15,,,Visualizer
moment,18.144,4.04,19.9,2.99,2.05,,186.74,195.02,,,Visualizer
moment,18.358,4.3,20.6,3.26,2.44,,187.16,194.94,,,Visualizer
moment,18.628,4.59,21.4,3.45,2.64,,187.45,194.82,,,Visualizer
moment,18.808,4.82,21.8,3.67,2.93,,187.97,194.66,,,Visualizer
moment,19.033,5.14,21.8,3.82,2.93,,188.56,194.58,,,Visualizer
moment,19.168,5.49,23.9,3.87,3.62,,189.27,194.34,,,Visualizer
moment,19.483,5.75,25.3,3.86,4.11,,189.68,194.2,,,Visualizer
moment,19.625,5.93,25.9,3.91,4.4,,190.2,194.01,,,Visualizer
moment,19.798,6.24,25.9,3.92,4.4,,190.27,193.92,,,Visualizer
moment,20.068,6.5,27.8,4.02,4.7,,190.03,193.84,,,Visualizer
moment,20.249,6.75,28.9,4.07,4.89,,190.27,193.65,,,Visualizer
moment,20.428,7.03,29.9,4.09,4.89,,190.27,193.61,,,Visualizer
moment,20.653,7.2,31.1,4.18,5.09,,190.15,193.61,,,Visualizer
moment,20.879,7.41,32.1,4.26,5.18,,190.09,193.55,,,Visualizer
moment,21.058,7.59,33.2,4.37,5.28,,190.09,193.46,,,Visualizer
moment,21.283,7.74,34.4,4.48,5.38,,189.97,193.44,,,Visualizer
moment,21.508,7.84,35.5,4.62,5.48,,189.68,193.25,,,Visualizer
moment,21.687,7.9,36.7,4.57,5.48,,189.03,193.29,,,Visualizer
moment,21.913,7.71,37.7,4.44,5.48,,188.5,193.3,,,Visualizer
moment,22.093,7.45,38.9,4.44,5.58,,188.03,193.1,,,Visualizer
moment,22.318,7.53,39.9,4.44,5.38,,188.15,193.02,,,Visualizer
moment,22.498,7.6,41.2,4.37,5.58,,187.8,192.95,,,Visualizer
moment,22.723,7.42,42.3,4.32,5.48,,188.09,192.89,,,Visualizer
moment,22.959,7.21,43.9,4.31,5.38,,188.09,192.67,,,Visualizer
